#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.903126027700e+08,3.903127959489e+08,1.931789500117e+02,9217,8652,8136,565,565,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.835897e+00,5451700001,0,0,514
2,3.903128053883e+08,3.903138039999e+08,9.986115722656e+02,48004,44859,42881,3145,3145,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.998000e+00,5451700002,0,0,514
3,3.903184324750e+08,3.903185699648e+08,1.374897602201e+02,6453,6066,5383,387,387,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700003,0,0,514
4,3.903185794449e+08,3.903188169065e+08,2.374615670443e+02,11304,10593,9921,711,711,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700004,0,0,514
5,3.903188264285e+08,3.903190459905e+08,2.195619964004e+02,10366,9758,9032,608,608,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700005,0,0,514
7,3.903191094264e+08,3.903201169499e+08,1.007523480177e+03,47970,45003,42966,2967,2967,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700007,0,0,512
8,3.903207627188e+08,3.903208859928e+08,1.232740432620e+02,5899,5557,4944,342,342,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700008,0,0,514
9,3.903208773808e+08,3.903217799974e+08,9.026165957451e+02,43012,40289,38427,2723,2723,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700009,0,0,514
10,3.903217894348e+08,3.903224889709e+08,6.995360330343e+02,33333,31255,29862,2078,2078,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700010,0,0,514
13,3.903225663778e+08,3.903227299780e+08,1.636001654267e+02,7872,7326,6768,546,546,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700013,0,0,514
14,3.903227394071e+08,3.903233209211e+08,5.815140869021e+02,27472,25737,24461,1735,1735,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700014,0,0,514
15,3.903233304755e+08,3.903235469725e+08,2.164969750643e+02,10277,9597,9074,680,680,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700015,0,0,514
16,3.903235563714e+08,3.903244379952e+08,8.816238401532e+02,41848,39208,37471,2640,2640,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700016,0,0,514
17,3.903244469406e+08,3.903245709821e+08,1.240415332317e+02,5923,5539,4906,384,384,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700017,0,0,514
21,3.903274684048e+08,3.903280339881e+08,5.655832591653e+02,26755,25015,23869,1740,1740,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.488536e+00,5451700021,0,0,514
22,3.903280434168e+08,3.903285359981e+08,4.925813832283e+02,23307,21840,20790,1467,1467,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.890689e+00,5451700022,0,0,514
23,3.903285454337e+08,3.903286359892e+08,9.055547910929e+01,4202,3958,3255,244,244,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.967391e+00,5451700023,0,0,514
24,3.903286454130e+08,3.903295909996e+08,9.455866117477e+02,44916,42137,40148,2779,2779,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700024,0,0,514
26,3.903296503888e+08,3.903297509823e+08,1.005935085416e+02,4859,4520,4027,339,339,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700026,0,0,514
27,3.903297604253e+08,3.903298699726e+08,1.095473359227e+02,5186,4862,4175,324,324,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700027,0,0,514
28,3.903298793922e+08,3.903308849858e+08,1.005593594611e+03,47960,44922,42799,3038,3038,0,1,e,B,2019,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451700028,0,0,514
1,3.903796481188e+08,3.903805859809e+08,9.378621013761e+02,43253,40489,38885,2764,2764,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800001,0,0,514
2,3.903805945314e+08,3.903808679826e+08,2.734512103200e+02,12682,11892,11079,790,790,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800002,0,0,514
3,3.903808774442e+08,3.903817369703e+08,8.595261443257e+02,39949,37383,36032,2566,2566,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800003,0,0,514
4,3.903817462530e+08,3.903827719954e+08,1.025742387116e+03,47869,44779,42956,3090,3090,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800004,0,0,514
5,3.903827814135e+08,3.903834829923e+08,7.015787727833e+02,32539,30514,29247,2025,2025,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800005,0,0,514
6,3.903834917960e+08,3.903845249714e+08,1.033175354242e+03,47894,44869,43179,3025,3025,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800006,0,0,514
7,3.903845272837e+08,3.903855569636e+08,1.029679905057e+03,47930,44931,43117,2999,2999,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800007,0,0,514
8,3.903855586730e+08,3.903865899890e+08,1.031316066921e+03,47937,44894,43201,3043,3043,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800008,0,0,514
9,3.903865916299e+08,3.903876149967e+08,1.023366796196e+03,47909,44904,43092,3005,3005,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800009,0,0,514
10,3.903876173452e+08,3.903876879991e+08,7.065388554335e+01,3288,3066,2212,222,222,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800010,0,0,514
13,3.903899081800e+08,3.903904509480e+08,5.427680202723e+02,25178,23581,22439,1597,1597,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.963235e+00,5451800013,0,0,514
16,3.903904994563e+08,3.903906089569e+08,1.095006244183e+02,5169,4865,4258,304,304,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800016,0,0,514
17,3.903906183901e+08,3.903911949841e+08,5.765939513445e+02,26889,25145,23964,1744,1744,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800017,0,0,514
18,3.903912043906e+08,3.903915119884e+08,3.075978686810e+02,14298,13365,12627,933,933,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800018,0,0,514
20,3.903915624090e+08,3.903916939922e+08,1.315832711458e+02,6152,5803,5253,349,349,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800020,0,0,514
21,3.903917026999e+08,3.903918469935e+08,1.442935793996e+02,6727,6302,5849,425,425,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800021,0,0,514
22,3.903918564089e+08,3.903920779595e+08,2.215506002307e+02,10416,9787,9260,629,629,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800022,0,0,514
26,3.903961384065e+08,3.903962049948e+08,6.658831387758e+01,3158,2928,2115,230,230,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800026,0,0,514
27,3.903962143962e+08,3.903965649910e+08,3.505947608352e+02,16533,15444,14367,1089,1089,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800027,0,0,514
29,3.903965923916e+08,3.903970649772e+08,4.725856255889e+02,22040,20684,19693,1356,1356,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800029,0,0,514
30,3.903970744127e+08,3.903974369946e+08,3.625819033384e+02,16874,15865,14889,1009,1009,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800030,0,0,514
31,3.903974464800e+08,3.903975309968e+08,8.451677012444e+01,3804,3566,3118,238,238,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800031,0,0,514
34,3.903976113990e+08,3.903977009902e+08,8.959120708704e+01,4239,3974,3466,265,265,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800034,0,0,514
36,3.903977624104e+08,3.903981448988e+08,3.824884290695e+02,17901,16740,15964,1161,1161,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800036,0,0,514
37,3.903981544423e+08,3.903983159803e+08,1.615380766392e+02,7644,7109,6373,535,535,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800037,0,0,514
38,3.903983253971e+08,3.903984889893e+08,1.635922749639e+02,7641,7130,6547,511,511,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800038,0,0,514
40,3.903985724267e+08,3.903987779839e+08,2.055572498441e+02,9786,9187,8458,599,599,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800040,0,0,514
41,3.903987874086e+08,3.903989239097e+08,1.365011748672e+02,6344,5937,5315,407,407,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800041,0,0,514
42,3.903989333970e+08,3.903990789856e+08,1.455885912180e+02,6790,6367,5703,423,423,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800042,0,0,514
43,3.903990884054e+08,3.903993089549e+08,2.205495383143e+02,10398,9708,8928,690,690,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800043,0,0,514
44,3.903993183677e+08,3.903994929756e+08,1.746078596115e+02,8083,7600,6887,483,483,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800044,0,0,514
45,3.903995024057e+08,3.903999769826e+08,4.745769164562e+02,22455,21038,19877,1417,1417,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800045,0,0,514
50,3.904152104356e+08,3.904152729816e+08,6.254604727030e+01,3112,2902,2043,210,210,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800050,0,0,514
51,3.904152824611e+08,3.904153949630e+08,1.125018869042e+02,5325,5009,4159,316,316,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800051,0,0,514
58,3.904156084859e+08,3.904157339383e+08,1.254524417520e+02,5980,5600,4697,380,380,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800058,0,0,514
61,3.904158094133e+08,3.904158809652e+08,7.155190366507e+01,3439,3195,2209,244,244,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800061,0,0,514
62,3.904158904097e+08,3.904160239944e+08,1.335846830010e+02,6227,5815,5146,412,412,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800062,0,0,514
63,3.904160335106e+08,3.904162229887e+08,1.894781156778e+02,9076,8526,7707,550,550,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800063,0,0,514
65,3.904162564091e+08,3.904163949881e+08,1.385790842772e+02,6573,6136,5576,437,437,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800065,0,0,514
67,3.904164283977e+08,3.904167149905e+08,2.865928201675e+02,13748,12907,11875,841,841,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800067,0,0,514
68,3.904167244297e+08,3.904168819657e+08,1.575359402895e+02,7414,6950,6232,464,464,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800068,0,0,514
73,3.904170264024e+08,3.904170959932e+08,6.959077775478e+01,3240,3045,2102,195,195,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800073,0,0,514
74,3.904171053997e+08,3.904171829703e+08,7.757056891918e+01,3712,3464,2966,248,248,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800074,0,0,514
81,3.904173843836e+08,3.904175569923e+08,1.726087107062e+02,8259,7738,6939,521,521,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800081,0,0,514
82,3.904175664145e+08,3.904177039979e+08,1.375834051371e+02,6437,6030,5146,407,407,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800082,0,0,514
84,3.904177454470e+08,3.904179089681e+08,1.635210786462e+02,7696,7228,6551,468,468,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800084,0,0,514
85,3.904179183658e+08,3.904179899955e+08,7.162963813543e+01,3464,3241,2306,223,223,0,1,e,B,2019,5,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5451800085,0,0,514
