#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.903087000000e+08,2.289000e+01,1.494000e+01,1.010000e+03,5451700001
3.903090000000e+08,2.280000e+01,1.481000e+01,1.010000e+03,5451700002
3.903147000000e+08,2.367000e+01,1.519000e+01,1.010000e+03,5451700003
3.903147000000e+08,2.367000e+01,1.519000e+01,1.010000e+03,5451700004
3.903150000000e+08,2.369000e+01,1.519000e+01,1.010000e+03,5451700005
3.903153000000e+08,2.355000e+01,1.406000e+01,1.010000e+03,5451700007
3.903168000000e+08,2.390000e+01,1.756000e+01,1.010000e+03,5451700008
3.903171000000e+08,2.380000e+01,1.662000e+01,1.010000e+03,5451700009
3.903180000000e+08,2.395000e+01,1.588000e+01,1.010000e+03,5451700010
3.903189000000e+08,2.406000e+01,1.775000e+01,1.010000e+03,5451700013
3.903189000000e+08,2.406000e+01,1.775000e+01,1.010000e+03,5451700014
3.903195000000e+08,2.413000e+01,1.775000e+01,1.010000e+03,5451700015
3.903198000000e+08,2.425000e+01,1.806000e+01,1.010000e+03,5451700016
3.903207000000e+08,2.444000e+01,1.844000e+01,1.010000e+03,5451700017
3.903237000000e+08,2.423000e+01,1.600000e+01,1.010000e+03,5451700021
3.903243000000e+08,2.413000e+01,1.588000e+01,1.010000e+03,5451700022
3.903246000000e+08,2.418000e+01,1.619000e+01,1.010000e+03,5451700023
3.903249000000e+08,2.417000e+01,1.594000e+01,1.010000e+03,5451700024
3.903258000000e+08,2.401000e+01,1.525000e+01,1.010000e+03,5451700026
3.903258000000e+08,2.401000e+01,1.525000e+01,1.010000e+03,5451700027
3.903261000000e+08,2.404000e+01,1.625000e+01,1.010000e+03,5451700028
3.903759000000e+08,2.207000e+01,1.263000e+01,1.009000e+03,5451800001
3.903768000000e+08,2.231000e+01,1.275000e+01,1.009000e+03,5451800002
3.903771000000e+08,2.213000e+01,1.269000e+01,1.009000e+03,5451800003
3.903780000000e+08,2.248000e+01,1.294000e+01,1.009000e+03,5451800004
3.903789000000e+08,2.245000e+01,1.319000e+01,1.009000e+03,5451800005
3.903798000000e+08,2.246000e+01,1.325000e+01,1.009000e+03,5451800006
3.903807000000e+08,2.240000e+01,1.331000e+01,1.009000e+03,5451800007
3.903819000000e+08,2.253000e+01,1.350000e+01,1.009000e+03,5451800008
3.903828000000e+08,2.277000e+01,1.394000e+01,1.009000e+03,5451800009
3.903837000000e+08,2.282000e+01,1.438000e+01,1.009000e+03,5451800010
3.903861000000e+08,2.314000e+01,1.469000e+01,1.008000e+03,5451800013
3.903867000000e+08,2.329000e+01,1.525000e+01,1.008000e+03,5451800016
3.903867000000e+08,2.329000e+01,1.525000e+01,1.008000e+03,5451800017
3.903873000000e+08,2.352000e+01,1.550000e+01,1.008000e+03,5451800018
3.903876000000e+08,2.361000e+01,1.575000e+01,1.008000e+03,5451800020
3.903879000000e+08,2.349000e+01,1.575000e+01,1.008000e+03,5451800021
3.903879000000e+08,2.349000e+01,1.575000e+01,1.008000e+03,5451800022
3.903924000000e+08,2.403000e+01,1.769000e+01,1.008000e+03,5451800026
3.903924000000e+08,2.403000e+01,1.769000e+01,1.008000e+03,5451800027
3.903927000000e+08,2.405000e+01,1.787000e+01,1.008000e+03,5451800029
3.903933000000e+08,2.418000e+01,1.862000e+01,1.008000e+03,5451800030
3.903936000000e+08,2.425000e+01,1.881000e+01,1.008000e+03,5451800031
3.903939000000e+08,2.424000e+01,1.900000e+01,1.008000e+03,5451800034
3.903939000000e+08,2.424000e+01,1.900000e+01,1.008000e+03,5451800036
3.903942000000e+08,2.425000e+01,1.837000e+01,1.008000e+03,5451800037
3.903945000000e+08,2.426000e+01,1.875000e+01,1.008000e+03,5451800038
3.903948000000e+08,2.432000e+01,1.912000e+01,1.008000e+03,5451800040
3.903951000000e+08,2.435000e+01,1.962000e+01,1.008000e+03,5451800041
3.903951000000e+08,2.435000e+01,1.962000e+01,1.008000e+03,5451800042
3.903954000000e+08,2.439000e+01,1.987000e+01,1.008000e+03,5451800043
3.903954000000e+08,2.439000e+01,1.987000e+01,1.008000e+03,5451800044
3.903957000000e+08,2.437000e+01,1.962000e+01,1.007000e+03,5451800045
3.904113000000e+08,2.694000e+01,2.894000e+01,1.006000e+03,5451800050
3.904116000000e+08,2.706000e+01,3.194000e+01,1.006000e+03,5451800051
3.904119000000e+08,2.693000e+01,3.175000e+01,1.006000e+03,5451800058
3.904119000000e+08,2.693000e+01,3.175000e+01,1.006000e+03,5451800061
3.904122000000e+08,2.695000e+01,3.219000e+01,1.006000e+03,5451800062
3.904122000000e+08,2.695000e+01,3.219000e+01,1.006000e+03,5451800063
3.904125000000e+08,2.715000e+01,3.200000e+01,1.006000e+03,5451800065
3.904125000000e+08,2.715000e+01,3.200000e+01,1.006000e+03,5451800067
3.904128000000e+08,2.728000e+01,2.837000e+01,1.006000e+03,5451800068
3.904131000000e+08,2.748000e+01,2.500000e+01,1.006000e+03,5451800073
3.904134000000e+08,2.744000e+01,2.306000e+01,1.006000e+03,5451800074
3.904137000000e+08,2.749000e+01,2.156000e+01,1.006000e+03,5451800081
3.904137000000e+08,2.749000e+01,2.156000e+01,1.006000e+03,5451800082
3.904140000000e+08,2.750000e+01,2.100000e+01,1.006000e+03,5451800084
3.904140000000e+08,2.750000e+01,2.100000e+01,1.006000e+03,5451800085
