#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.053359980000e+08,3.053360590000e+08,3.426229e+00,2.369972e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053360590000e+08,3.053361200000e+08,2.344262e+00,1.960371e-01,3.278688e-02,2.318383e-02,1.398601e-02,9.820204e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053361200000e+08,3.053361810000e+08,3.836066e+00,2.507714e-01,8.196721e-02,3.665685e-02,2.136752e-02,9.453203e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053361810000e+08,3.053362420000e+08,3.983607e+00,2.555485e-01,9.836066e-02,4.015557e-02,2.469136e-02,9.954980e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053362420000e+08,3.053363030000e+08,2.557377e+00,2.047540e-01,1.639344e-02,1.639344e-02,6.410256e-03,6.389678e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053363030000e+08,3.053363640000e+08,5.442623e+00,2.987027e-01,9.836066e-02,4.015557e-02,1.807229e-02,7.311009e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053363640000e+08,3.053364250000e+08,4.459016e+00,2.703676e-01,4.918033e-02,2.839427e-02,1.102941e-02,6.332620e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053364250000e+08,3.053364860000e+08,5.606557e+00,3.031679e-01,1.311475e-01,4.636766e-02,2.339181e-02,8.172954e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053364860000e+08,3.053365470000e+08,4.524590e+00,2.723483e-01,9.836066e-02,4.015557e-02,2.173913e-02,8.777966e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053365470000e+08,3.053366080000e+08,3.622951e+00,2.437060e-01,4.918033e-02,2.839427e-02,1.357466e-02,7.783958e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053366080000e+08,3.053366690000e+08,3.131148e+00,2.265619e-01,4.918033e-02,2.839427e-02,1.570681e-02,8.996830e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053366690000e+08,3.053367300000e+08,3.950820e+00,2.544947e-01,4.918033e-02,2.839427e-02,1.244813e-02,7.142061e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053367300000e+08,3.053367910000e+08,4.573771e+00,2.738245e-01,8.196721e-02,3.665685e-02,1.792115e-02,7.942441e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053367910000e+08,3.053368520000e+08,3.114754e+00,2.259680e-01,4.918033e-02,2.839427e-02,1.578947e-02,9.043802e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053368520000e+08,3.053369130000e+08,4.639344e+00,2.757804e-01,4.918033e-02,2.839427e-02,1.060071e-02,6.087794e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053369130000e+08,3.053369740000e+08,2.770492e+00,2.131148e-01,4.918033e-02,2.839427e-02,1.775148e-02,1.015745e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053369740000e+08,3.053370350000e+08,2.098361e+00,1.854706e-01,8.196721e-02,3.665685e-02,3.906250e-02,1.712469e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053370350000e+08,3.053370960000e+08,3.327869e+00,2.335706e-01,4.918033e-02,2.839427e-02,1.477833e-02,8.468989e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053370960000e+08,3.053371570000e+08,3.311476e+00,2.329946e-01,1.639344e-02,1.639344e-02,4.950495e-03,4.938226e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053371570000e+08,3.053372180000e+08,3.196721e+00,2.289220e-01,4.918033e-02,2.839427e-02,1.538462e-02,8.813722e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053372180000e+08,3.053372790000e+08,3.229508e+00,2.300929e-01,4.918033e-02,2.839427e-02,1.522843e-02,8.724934e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053372790000e+08,3.053373400000e+08,3.098361e+00,2.253726e-01,9.836066e-02,4.015557e-02,3.174603e-02,1.275288e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053373400000e+08,3.053374010000e+08,3.557377e+00,2.414905e-01,4.918033e-02,2.839427e-02,1.382488e-02,7.926435e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053374010000e+08,3.053374620000e+08,3.508197e+00,2.398154e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053374620000e+08,3.053375230000e+08,3.540984e+00,2.409334e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053375230000e+08,3.053375840000e+08,3.229508e+00,2.300929e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053375840000e+08,3.053376450000e+08,2.672131e+00,2.092975e-01,3.278688e-02,2.318383e-02,1.226994e-02,8.622765e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053376450000e+08,3.053377060000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053377060000e+08,3.053377670000e+08,3.672131e+00,2.453546e-01,4.918033e-02,2.839427e-02,1.339286e-02,7.680416e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053377670000e+08,3.053378280000e+08,2.688524e+00,2.099385e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053378280000e+08,3.053378890000e+08,3.065574e+00,2.241770e-01,1.639344e-02,1.639344e-02,5.347594e-03,5.333276e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053378890000e+08,3.053379500000e+08,3.540984e+00,2.409334e-01,8.196721e-02,3.665685e-02,2.314815e-02,1.023165e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053379500000e+08,3.053380110000e+08,4.295082e+00,2.653511e-01,6.557377e-02,3.278688e-02,1.526718e-02,7.575092e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053380110000e+08,3.053380720000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053380720000e+08,3.053381330000e+08,2.491803e+00,2.021119e-01,3.278688e-02,2.318383e-02,1.315789e-02,9.242623e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053381330000e+08,3.053381950000e+08,3.274194e+00,2.298033e-01,8.064516e-02,3.606561e-02,2.463054e-02,1.087861e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053381950000e+08,3.053382560000e+08,3.098361e+00,2.253726e-01,1.639344e-02,1.639344e-02,5.291005e-03,5.276989e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053382560000e+08,3.053383170000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053383170000e+08,3.053383780000e+08,2.770492e+00,2.131148e-01,4.918033e-02,2.839427e-02,1.775148e-02,1.015745e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053383780000e+08,3.053384390000e+08,2.868852e+00,2.168649e-01,4.918033e-02,2.839427e-02,1.714286e-02,9.812231e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053384390000e+08,3.053385000000e+08,3.032787e+00,2.229749e-01,3.278688e-02,2.318383e-02,1.081081e-02,7.602965e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053385000000e+08,3.053385610000e+08,2.672131e+00,2.092975e-01,1.639344e-02,1.639344e-02,6.134969e-03,6.116122e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053385610000e+08,3.053386220000e+08,3.704918e+00,2.464475e-01,1.147541e-01,4.337297e-02,3.097345e-02,1.152414e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053386220000e+08,3.053386830000e+08,4.295082e+00,2.653511e-01,1.639344e-02,1.639344e-02,3.816794e-03,3.809503e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053386830000e+08,3.053387440000e+08,3.573771e+00,2.420463e-01,3.278688e-02,2.318383e-02,9.174312e-03,6.457392e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053387440000e+08,3.053388050000e+08,3.852459e+00,2.513067e-01,9.836066e-02,4.015557e-02,2.553191e-02,1.028944e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053388050000e+08,3.053388660000e+08,2.950820e+00,2.199411e-01,6.557377e-02,3.278688e-02,2.222222e-02,1.098696e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053388660000e+08,3.053389270000e+08,3.426229e+00,2.369972e-01,4.918033e-02,2.839427e-02,1.435407e-02,8.227631e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053389270000e+08,3.053389880000e+08,4.836066e+00,2.815666e-01,3.278688e-02,2.318383e-02,6.779661e-03,4.777666e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053389880000e+08,3.053390490000e+08,4.819672e+00,2.810890e-01,4.918033e-02,2.839427e-02,1.020408e-02,5.861194e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053390490000e+08,3.053391100000e+08,3.983607e+00,2.555485e-01,4.918033e-02,2.839427e-02,1.234568e-02,7.083646e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053391100000e+08,3.053391710000e+08,3.590164e+00,2.426008e-01,3.278688e-02,2.318383e-02,9.132420e-03,6.428041e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053391710000e+08,3.053392320000e+08,3.868852e+00,2.518408e-01,9.836066e-02,4.015557e-02,2.542373e-02,1.024641e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053392320000e+08,3.053392930000e+08,4.721312e+00,2.782059e-01,9.836066e-02,4.015557e-02,2.083333e-02,8.416111e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053392930000e+08,3.053393540000e+08,3.737705e+00,2.475356e-01,6.557377e-02,3.278688e-02,1.754386e-02,8.694642e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053393540000e+08,3.053394150000e+08,3.278688e+00,2.318383e-01,6.557377e-02,3.278688e-02,2.000000e-02,9.899495e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053394150000e+08,3.053394760000e+08,5.065574e+00,2.881704e-01,1.639344e-02,1.639344e-02,3.236246e-03,3.231005e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053394760000e+08,3.053395370000e+08,3.081967e+00,2.247756e-01,4.918033e-02,2.839427e-02,1.595745e-02,9.139232e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053395370000e+08,3.053395980000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053395980000e+08,3.053396590000e+08,3.491803e+00,2.392544e-01,4.918033e-02,2.839427e-02,1.408451e-02,8.074226e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053396590000e+08,3.053397200000e+08,3.655738e+00,2.448063e-01,1.639344e-02,1.639344e-02,4.484305e-03,4.474239e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053397200000e+08,3.053397810000e+08,3.672131e+00,2.453546e-01,4.918033e-02,2.839427e-02,1.339286e-02,7.680416e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053397810000e+08,3.053398420000e+08,3.672131e+00,2.453546e-01,4.918033e-02,2.839427e-02,1.339286e-02,7.680416e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053398420000e+08,3.053399040000e+08,2.903226e+00,2.163937e-01,1.129032e-01,4.267341e-02,3.888889e-02,1.440998e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053399040000e+08,3.053399650000e+08,2.557377e+00,2.047540e-01,3.278688e-02,2.318383e-02,1.282051e-02,9.007172e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053399650000e+08,3.053400260000e+08,2.196721e+00,1.897678e-01,1.639344e-02,1.639344e-02,7.462686e-03,7.434789e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053400260000e+08,3.053400870000e+08,3.344262e+00,2.341452e-01,6.557377e-02,3.278688e-02,1.960784e-02,9.707329e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053400870000e+08,3.053401480000e+08,3.524590e+00,2.403751e-01,4.918033e-02,2.839427e-02,1.395349e-02,7.999647e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053401480000e+08,3.053402090000e+08,3.295082e+00,2.324172e-01,8.196721e-02,3.665685e-02,2.487562e-02,1.098548e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053402090000e+08,3.053402700000e+08,3.557377e+00,2.414905e-01,1.639344e-02,1.639344e-02,4.608295e-03,4.597664e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053402700000e+08,3.053403330000e+08,4.015873e+00,2.524758e-01,3.174603e-02,2.244783e-02,7.905139e-03,5.567639e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053403330000e+08,3.053403940000e+08,2.836066e+00,2.156221e-01,4.918033e-02,2.839427e-02,1.734104e-02,9.924667e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053403940000e+08,3.053404550000e+08,2.901639e+00,2.181006e-01,1.639344e-02,1.639344e-02,5.649718e-03,5.633735e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053404550000e+08,3.053405160000e+08,2.049180e+00,1.832843e-01,4.918033e-02,2.839427e-02,2.400000e-02,1.368912e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053405160000e+08,3.053405770000e+08,2.770492e+00,2.131148e-01,6.557377e-02,3.278688e-02,2.366864e-02,1.169343e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053405770000e+08,3.053406380000e+08,3.508197e+00,2.398154e-01,8.196721e-02,3.665685e-02,2.336449e-02,1.032613e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053406380000e+08,3.053406990000e+08,4.770492e+00,2.796512e-01,4.918033e-02,2.839427e-02,1.030928e-02,5.921304e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053406990000e+08,3.053407600000e+08,3.213115e+00,2.295082e-01,1.639344e-02,1.639344e-02,5.102041e-03,5.089009e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053407600000e+08,3.053408210000e+08,3.442623e+00,2.375636e-01,4.918033e-02,2.839427e-02,1.428571e-02,8.188736e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053408210000e+08,3.053408820000e+08,3.655738e+00,2.448063e-01,9.836066e-02,4.015557e-02,2.690583e-02,1.083548e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053408820000e+08,3.053409430000e+08,4.442623e+00,2.698701e-01,1.639344e-02,1.639344e-02,3.690037e-03,3.683222e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053409430000e+08,3.053410040000e+08,4.639344e+00,2.757804e-01,8.196721e-02,3.665685e-02,1.766784e-02,7.831190e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053410040000e+08,3.053410650000e+08,4.409836e+00,2.688725e-01,4.918033e-02,2.839427e-02,1.115242e-02,6.402845e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053410650000e+08,3.053411260000e+08,3.180328e+00,2.283342e-01,1.639344e-02,1.639344e-02,5.154639e-03,5.141337e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053411260000e+08,3.053411870000e+08,2.836066e+00,2.156221e-01,3.278688e-02,2.318383e-02,1.156069e-02,8.127255e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053411870000e+08,3.053412480000e+08,4.327869e+00,2.663619e-01,9.836066e-02,4.015557e-02,2.272727e-02,9.172329e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053412480000e+08,3.053413090000e+08,5.000000e+00,2.862992e-01,6.557377e-02,3.278688e-02,1.311475e-02,6.514236e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053413090000e+08,3.053413700000e+08,4.377049e+00,2.678711e-01,6.557377e-02,3.278688e-02,1.498127e-02,7.434316e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053413700000e+08,3.053414310000e+08,4.721312e+00,2.782059e-01,9.836066e-02,4.015557e-02,2.083333e-02,8.416111e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053414310000e+08,3.053414920000e+08,4.754098e+00,2.791703e-01,6.557377e-02,3.278688e-02,1.379310e-02,6.848824e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053414920000e+08,3.053415530000e+08,4.311475e+00,2.658570e-01,1.639344e-02,1.639344e-02,3.802281e-03,3.795046e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053415530000e+08,3.053416140000e+08,4.049181e+00,2.576432e-01,6.557377e-02,3.278688e-02,1.619433e-02,8.031334e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053416140000e+08,3.053416750000e+08,4.049181e+00,2.576432e-01,3.278688e-02,2.318383e-02,8.097166e-03,5.702334e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053416750000e+08,3.053417360000e+08,5.590164e+00,3.027243e-01,8.196721e-02,3.665685e-02,1.466276e-02,6.509132e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053417360000e+08,3.053417970000e+08,3.934426e+00,2.539661e-01,4.918033e-02,2.839427e-02,1.250000e-02,7.171631e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053417970000e+08,3.053418580000e+08,4.049181e+00,2.576432e-01,1.639344e-02,1.639344e-02,4.048583e-03,4.040379e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053418580000e+08,3.053419200000e+08,3.064516e+00,2.223234e-01,6.451613e-02,3.225806e-02,2.105263e-02,1.041492e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053419200000e+08,3.053419810000e+08,3.786885e+00,2.491588e-01,3.278688e-02,2.318383e-02,8.658009e-03,6.095576e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053419810000e+08,3.053420420000e+08,4.459016e+00,2.703676e-01,8.196721e-02,3.665685e-02,1.838235e-02,8.144928e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053420420000e+08,3.053421030000e+08,7.344262e+00,3.469838e-01,8.196721e-02,3.665685e-02,1.116071e-02,4.963292e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053421030000e+08,3.053421640000e+08,4.803279e+00,2.806105e-01,3.278688e-02,2.318383e-02,6.825938e-03,4.810166e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053421640000e+08,3.053422250000e+08,5.557377e+00,3.018353e-01,4.918033e-02,2.839427e-02,8.849557e-03,5.086637e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053422250000e+08,3.053422860000e+08,3.967213e+00,2.550221e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053422860000e+08,3.053423470000e+08,3.540984e+00,2.409334e-01,4.918033e-02,2.839427e-02,1.388889e-02,7.962873e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053423470000e+08,3.053424080000e+08,3.950820e+00,2.544947e-01,6.557377e-02,3.278688e-02,1.659751e-02,8.229597e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053424080000e+08,3.053424690000e+08,2.836066e+00,2.156221e-01,1.639344e-02,1.639344e-02,5.780347e-03,5.763616e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053424690000e+08,3.053425300000e+08,2.590164e+00,2.060624e-01,3.278688e-02,2.318383e-02,1.265823e-02,8.893888e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053425300000e+08,3.053425910000e+08,3.295082e+00,2.324172e-01,3.278688e-02,2.318383e-02,9.950249e-03,7.000796e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053425910000e+08,3.053426520000e+08,4.032787e+00,2.571211e-01,8.196721e-02,3.665685e-02,2.032520e-02,8.996858e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053426520000e+08,3.053427130000e+08,3.639344e+00,2.442568e-01,3.278688e-02,2.318383e-02,9.009009e-03,6.341571e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053427130000e+08,3.053427740000e+08,3.327869e+00,2.335706e-01,6.557377e-02,3.278688e-02,1.970443e-02,9.754667e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053427740000e+08,3.053428350000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053428350000e+08,3.053428960000e+08,3.278688e+00,2.318383e-01,6.557377e-02,3.278688e-02,2.000000e-02,9.899495e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053428960000e+08,3.053429580000e+08,2.774194e+00,2.115303e-01,1.612903e-02,1.612903e-02,5.813953e-03,5.797028e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053429580000e+08,3.053430190000e+08,1.967213e+00,1.795812e-01,3.278688e-02,2.318383e-02,1.666667e-02,1.168649e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053430190000e+08,3.053430800000e+08,2.770492e+00,2.131148e-01,8.196721e-02,3.665685e-02,2.958580e-02,1.303397e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053430800000e+08,3.053431410000e+08,5.245902e+00,2.932548e-01,8.196721e-02,3.665685e-02,1.562500e-02,6.932906e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053431410000e+08,3.053432020000e+08,3.508197e+00,2.398154e-01,1.639344e-02,1.639344e-02,4.672897e-03,4.661967e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053432020000e+08,3.053432630000e+08,3.934426e+00,2.539661e-01,8.196721e-02,3.665685e-02,2.083333e-02,9.219388e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053432630000e+08,3.053433240000e+08,2.967213e+00,2.205512e-01,4.918033e-02,2.839427e-02,1.657459e-02,9.489707e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053433240000e+08,3.053433850000e+08,2.901639e+00,2.181006e-01,6.557377e-02,3.278688e-02,2.259887e-02,1.117103e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053433850000e+08,3.053434460000e+08,2.590164e+00,2.060624e-01,4.918033e-02,2.839427e-02,1.898734e-02,1.085777e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053434460000e+08,3.053435070000e+08,2.950820e+00,2.199411e-01,3.278688e-02,2.318383e-02,1.111111e-02,7.812971e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053435070000e+08,3.053435680000e+08,2.852459e+00,2.162444e-01,4.918033e-02,2.839427e-02,1.724138e-02,9.868129e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053435680000e+08,3.053436290000e+08,3.065574e+00,2.241770e-01,1.639344e-02,1.639344e-02,5.347594e-03,5.333276e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053436290000e+08,3.053436900000e+08,2.311476e+00,1.946613e-01,6.557377e-02,3.278688e-02,2.836879e-02,1.398175e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053436900000e+08,3.053437510000e+08,4.606557e+00,2.748042e-01,8.196721e-02,3.665685e-02,1.779359e-02,7.886423e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053437510000e+08,3.053438120000e+08,3.639344e+00,2.442568e-01,1.639344e-02,1.639344e-02,4.504505e-03,4.494348e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053438120000e+08,3.053438730000e+08,3.557377e+00,2.414905e-01,6.557377e-02,3.278688e-02,1.843318e-02,9.131249e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053438730000e+08,3.053439340000e+08,3.442623e+00,2.375636e-01,3.278688e-02,2.318383e-02,9.523810e-03,6.702205e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053439340000e+08,3.053439950000e+08,3.163934e+00,2.277450e-01,4.918033e-02,2.839427e-02,1.554404e-02,8.904334e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053439950000e+08,3.053440560000e+08,2.770492e+00,2.131148e-01,8.196721e-02,3.665685e-02,2.958580e-02,1.303397e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053440560000e+08,3.053441170000e+08,2.245902e+00,1.918803e-01,3.278688e-02,2.318383e-02,1.459854e-02,1.024710e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053441170000e+08,3.053441780000e+08,2.491803e+00,2.021119e-01,4.918033e-02,2.839427e-02,1.973684e-02,1.128206e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053441780000e+08,3.053442390000e+08,2.475410e+00,2.014460e-01,8.196721e-02,3.665685e-02,3.311258e-02,1.456116e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053442390000e+08,3.053443000000e+08,2.524590e+00,2.034373e-01,6.557377e-02,3.278688e-02,2.597403e-02,1.281724e-02,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053443000000e+08,3.053443620000e+08,2.693548e+00,2.084330e-01,3.225806e-02,2.280990e-02,1.197605e-02,8.417483e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053443620000e+08,3.053444230000e+08,3.327869e+00,2.335706e-01,4.918033e-02,2.839427e-02,1.477833e-02,8.468989e-03,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053444380000e+08,3.053444990000e+08,2.819672e+00,2.149980e-01,3.278688e-02,2.318383e-02,1.162791e-02,8.174228e-03,2.990000e+01,2.930000e+01,1.010000e+03,5353400002
3.053444990000e+08,3.053445600000e+08,1.950820e+00,1.788314e-01,1.639344e-02,1.639344e-02,8.403362e-03,8.367979e-03,2.990000e+01,2.930000e+01,1.010000e+03,5353400002
3.053445600000e+08,3.053446220000e+08,2.419355e+00,1.975395e-01,4.838710e-02,2.793630e-02,2.000000e-02,1.143095e-02,2.990000e+01,2.930000e+01,1.010000e+03,5353400002
3.053446220000e+08,3.053446830000e+08,1.704918e+00,1.671810e-01,4.918033e-02,2.839427e-02,2.884615e-02,1.641237e-02,2.990000e+01,2.930000e+01,1.010000e+03,5353400002
3.053446830000e+08,3.053447440000e+08,2.262295e+00,1.925793e-01,1.639344e-02,1.639344e-02,7.246377e-03,7.220074e-03,2.990000e+01,2.930000e+01,1.010000e+03,5353400002
