#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.053394000000e+08,3.020000e+01,2.950000e+01,1.010000e+03,5353300001
3.053475000000e+08,2.990000e+01,2.930000e+01,1.010000e+03,5353400002
3.053574000000e+08,2.960000e+01,2.910000e+01,1.010000e+03,5353400003
3.053709000000e+08,3.000000e+01,2.890000e+01,1.011000e+03,5353400004
3.053889000000e+08,3.080000e+01,2.950000e+01,1.008000e+03,5353400005
3.054042000000e+08,3.100000e+01,3.020000e+01,1.006000e+03,5353400006
3.054168000000e+08,3.090000e+01,2.990000e+01,1.007000e+03,5353400007
3.054339000000e+08,3.030000e+01,2.970000e+01,1.006000e+03,5353500001
3.054591000000e+08,2.630000e+01,2.720000e+01,1.007000e+03,5353500002
3.054834000000e+08,2.730000e+01,2.710000e+01,1.006000e+03,5353500003
