#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.053359980092e+08,3.053444339939e+08,8.435984688282e+03,33128,29908,442,3220,3220,0,1,e,B,2016,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965860e+00,5353300001,16746824,0,514
2,3.053444384788e+08,3.053538879415e+08,9.449462711573e+03,31111,28152,375,2959,2959,0,7,e,B,2016,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982856e+00,5353400002,10422600,0,514
3,3.053538921673e+08,3.053679678441e+08,1.407567680633e+04,21848,19703,277,2145,2145,0,1,e,B,2016,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769197e+00,5353400003,16744520,0,514
4,3.053679790982e+08,3.053853559737e+08,1.737687548459e+04,15229,13734,161,1495,1495,0,1,e,B,2016,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943515e+00,5353400004,16712152,0,514
5,3.053853625100e+08,3.054008548379e+08,1.549232786518e+04,19010,17095,206,1915,1915,0,1,e,B,2016,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996449e+00,5353400005,12485112,0,514
6,3.054008593629e+08,3.054135998751e+08,1.274051220953e+04,24516,22046,291,2470,2470,0,1,e,B,2016,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999913e+00,5353400006,10455512,0,514
7,3.054136041337e+08,3.054307297243e+08,1.712559061146e+04,15666,14100,169,1566,1566,0,1,e,B,2016,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987072e+00,5353400007,16747004,0,514
1,3.054307977334e+08,3.054548702837e+08,2.407255037415e+04,181,168,32,13,13,0,1,e,B,2016,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947777e+00,5353500001,0,0,514
2,3.054583945717e+08,3.054798025197e+08,2.140794799292e+04,64,52,13,12,12,0,1,e,B,2016,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741048e+00,5353500002,3735960,4194306,514
3,3.054812378793e+08,3.055024552226e+08,2.121734331220e+04,50,43,10,7,7,0,4,e,B,2016,9,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896101e+00,5353500003,0,65664,514
