#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.750041553135e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750074762185e+08,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750107962418e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750135510594e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318300004
2.750168834301e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318300005
2.750202015844e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318300006
2.750235227181e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318300007
2.750238986832e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318300008
2.750271796147e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318300009
2.750304613183e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318300010
2.750307585863e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318300011
2.750312677078e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318300012
2.750318145125e+08,2.900000e+01,3.000000e+01,9.970000e+02,12318300013
2.750351019358e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318300014
2.750383891337e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318300015
2.750414472188e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318300016
2.750447038688e+08,2.900000e+01,3.000000e+01,9.980000e+02,12318300017
2.750467232284e+08,3.000000e+01,3.000000e+01,9.980000e+02,12318300018
2.750499672422e+08,3.000000e+01,3.100000e+01,9.980000e+02,12318300019
2.750531906502e+08,3.000000e+01,3.100000e+01,9.980000e+02,12318300020
2.750542880237e+08,3.000000e+01,3.100000e+01,9.980000e+02,12318300021
2.750559008048e+08,3.000000e+01,3.100000e+01,9.980000e+02,12318300022
2.750591033984e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300023
2.750622880157e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300024
2.750627557062e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300025
2.750659410362e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300026
2.750680295067e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300028
2.750692406480e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300029
2.750726242063e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300031
2.750756046975e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300032
2.750788276303e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300033
2.750820352819e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300034
2.750839280693e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300035
2.750854528227e+08,3.000000e+01,3.100000e+01,9.970000e+02,12318300036
2.750876701842e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300037
2.750908844573e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750940952375e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750973192494e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750978543010e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751012234483e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318400006
2.751022825105e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318400007
2.751054953360e+08,3.000000e+01,3.100000e+01,9.950000e+02,12318400008
2.751086824187e+08,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751118458743e+08,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751150592357e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751172622274e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751179722403e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751197581871e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400014
2.751206733810e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400015
2.751231720056e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400016
2.751263192142e+08,2.900000e+01,3.100000e+01,9.940000e+02,12318400017
2.751294404014e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400018
2.751325442656e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400019
2.751356521572e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400020
2.751387772278e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400021
2.751410239532e+08,3.000000e+01,3.100000e+01,9.930000e+02,12318400022
2.751441547172e+08,3.000000e+01,3.100000e+01,9.920000e+02,12318400023
2.751472462423e+08,3.000000e+01,3.100000e+01,9.910000e+02,12318400024
2.751488763485e+08,3.000000e+01,3.100000e+01,9.900000e+02,12318400025
2.751520112226e+08,3.000000e+01,3.100000e+01,9.900000e+02,12318400026
2.751551004427e+08,3.000000e+01,3.100000e+01,9.910000e+02,12318400027
2.751581760757e+08,3.000000e+01,3.100000e+01,9.910000e+02,12318400028
2.751610877120e+08,3.000000e+01,3.100000e+01,9.900000e+02,12318400029
2.751641845217e+08,3.000000e+01,3.100000e+01,9.900000e+02,12318400030
2.751647920393e+08,2.900000e+01,3.100000e+01,9.910000e+02,12318400031
2.751659735369e+08,2.900000e+01,3.100000e+01,9.910000e+02,12318400032
2.751690372825e+08,2.900000e+01,3.000000e+01,9.920000e+02,12318400033
2.751715980104e+08,2.900000e+01,3.000000e+01,9.910000e+02,12318400034
2.751746407259e+08,2.900000e+01,3.000000e+01,9.900000e+02,12318400035
