#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.750041550000e+08,2.750042160000e+08,1.098361e+01,4.243337e-01,8.475410e+00,3.727481e-01,7.716418e-01,1.621731e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750042160000e+08,2.750042770000e+08,1.019672e+01,4.088513e-01,7.688525e+00,3.550231e-01,7.540193e-01,1.726818e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750042770000e+08,2.750043380000e+08,1.060656e+01,4.169868e-01,8.295082e+00,3.687614e-01,7.820711e-01,1.623037e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750043380000e+08,2.750043990000e+08,1.019672e+01,4.088513e-01,7.475410e+00,3.500682e-01,7.331190e-01,1.773581e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750043990000e+08,2.750044600000e+08,1.050820e+01,4.150488e-01,7.983606e+00,3.617718e-01,7.597504e-01,1.687477e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750044600000e+08,2.750045210000e+08,1.029508e+01,4.108185e-01,7.704918e+00,3.554014e-01,7.484077e-01,1.731562e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750045210000e+08,2.750045820000e+08,1.008197e+01,4.065442e-01,8.016394e+00,3.625138e-01,7.951220e-01,1.627523e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750045820000e+08,2.750046430000e+08,1.026229e+01,4.101638e-01,7.918033e+00,3.602830e-01,7.715655e-01,1.677954e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750046430000e+08,2.750047040000e+08,1.083607e+01,4.214741e-01,8.180327e+00,3.662018e-01,7.549168e-01,1.673037e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750047040000e+08,2.750047650000e+08,1.000000e+01,4.048882e-01,7.688525e+00,3.550231e-01,7.688525e-01,1.706873e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750047650000e+08,2.750048260000e+08,1.091803e+01,4.230652e-01,8.327868e+00,3.694894e-01,7.627628e-01,1.648348e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750048260000e+08,2.750048870000e+08,1.085246e+01,4.217928e-01,8.180327e+00,3.662018e-01,7.537764e-01,1.674392e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750048870000e+08,2.750049480000e+08,1.067213e+01,4.182738e-01,8.049180e+00,3.632544e-01,7.542242e-01,1.687444e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750049480000e+08,2.750050090000e+08,1.078689e+01,4.205166e-01,8.229508e+00,3.673009e-01,7.629179e-01,1.657965e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750050090000e+08,2.750050700000e+08,1.078689e+01,4.205166e-01,8.557377e+00,3.745462e-01,7.933131e-01,1.578577e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750050700000e+08,2.750051310000e+08,1.088525e+01,4.224295e-01,8.442623e+00,3.720264e-01,7.756024e-01,1.618992e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750051310000e+08,2.750051920000e+08,1.013115e+01,4.075345e-01,7.442623e+00,3.492996e-01,7.346278e-01,1.776099e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750051920000e+08,2.750052530000e+08,1.047541e+01,4.144008e-01,8.147541e+00,3.654672e-01,7.777778e-01,1.644641e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750052530000e+08,2.750053140000e+08,1.078689e+01,4.205166e-01,8.377049e+00,3.705788e-01,7.765958e-01,1.623791e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750053140000e+08,2.750053750000e+08,1.008197e+01,4.065442e-01,7.918033e+00,3.602830e-01,7.853659e-01,1.655571e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750053750000e+08,2.750054360000e+08,1.050820e+01,4.150488e-01,7.819672e+00,3.580382e-01,7.441497e-01,1.723432e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750054360000e+08,2.750054970000e+08,9.737705e+00,3.995429e-01,7.557377e+00,3.519821e-01,7.760943e-01,1.710396e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750054970000e+08,2.750055580000e+08,1.024590e+01,4.098361e-01,7.737705e+00,3.561567e-01,7.552000e-01,1.719874e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750055580000e+08,2.750056190000e+08,1.065574e+01,4.179524e-01,8.049180e+00,3.632544e-01,7.553846e-01,1.686045e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750056190000e+08,2.750056800000e+08,1.096721e+01,4.240170e-01,8.721312e+00,3.781168e-01,7.952167e-01,1.560188e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750056800000e+08,2.750057410000e+08,9.967213e+00,4.042239e-01,7.491803e+00,3.504518e-01,7.516447e-01,1.752230e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750057410000e+08,2.750058020000e+08,1.075410e+01,4.198770e-01,8.393442e+00,3.709413e-01,7.804878e-01,1.616071e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750058020000e+08,2.750058630000e+08,1.045902e+01,4.140764e-01,7.901639e+00,3.599098e-01,7.554859e-01,1.701589e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750058630000e+08,2.750059240000e+08,1.088525e+01,4.224295e-01,8.409836e+00,3.713033e-01,7.725903e-01,1.626654e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750059240000e+08,2.750059850000e+08,1.057377e+01,4.163418e-01,8.196721e+00,3.665685e-01,7.751938e-01,1.643726e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750059850000e+08,2.750060460000e+08,1.011475e+01,4.072047e-01,7.524590e+00,3.512178e-01,7.439222e-01,1.757143e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750060460000e+08,2.750061070000e+08,1.068852e+01,4.185949e-01,8.114754e+00,3.647311e-01,7.592025e-01,1.674484e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750061070000e+08,2.750061680000e+08,1.055738e+01,4.160189e-01,7.901639e+00,3.599098e-01,7.484472e-01,1.709827e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750061680000e+08,2.750062290000e+08,1.034426e+01,4.117986e-01,7.770492e+00,3.569105e-01,7.511886e-01,1.721056e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750062290000e+08,2.750062900000e+08,1.037705e+01,4.124507e-01,7.688525e+00,3.550231e-01,7.409163e-01,1.741417e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750062900000e+08,2.750063510000e+08,1.140984e+01,4.324887e-01,8.557377e+00,3.745462e-01,7.500000e-01,1.641330e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750063510000e+08,2.750064120000e+08,1.039344e+01,4.127764e-01,7.868853e+00,3.591624e-01,7.570978e-01,1.703127e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750064120000e+08,2.750064730000e+08,1.000000e+01,4.048882e-01,7.409836e+00,3.485294e-01,7.409836e-01,1.773793e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750064730000e+08,2.750065340000e+08,1.098361e+01,4.243337e-01,8.459017e+00,3.723874e-01,7.701492e-01,1.625448e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750065340000e+08,2.750065950000e+08,1.067213e+01,4.182738e-01,8.081967e+00,3.639935e-01,7.572964e-01,1.680276e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750065950000e+08,2.750066560000e+08,1.008197e+01,4.065442e-01,7.918033e+00,3.602830e-01,7.853659e-01,1.655571e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750066560000e+08,2.750067170000e+08,1.013115e+01,4.075345e-01,7.852459e+00,3.587880e-01,7.750809e-01,1.679548e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750067170000e+08,2.750067780000e+08,1.000000e+01,4.048882e-01,7.409836e+00,3.485294e-01,7.409836e-01,1.773793e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750067780000e+08,2.750068390000e+08,1.047541e+01,4.144008e-01,8.081967e+00,3.639935e-01,7.715180e-01,1.660920e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750068390000e+08,2.750069000000e+08,1.047541e+01,4.144008e-01,8.147541e+00,3.654672e-01,7.777778e-01,1.644641e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750069000000e+08,2.750069610000e+08,1.000000e+01,4.048882e-01,7.213115e+00,3.438718e-01,7.213115e-01,1.815332e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750069610000e+08,2.750070220000e+08,1.029508e+01,4.108185e-01,7.688525e+00,3.550231e-01,7.468153e-01,1.735184e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750070220000e+08,2.750070830000e+08,1.037705e+01,4.124507e-01,8.098361e+00,3.643625e-01,7.804108e-01,1.645377e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750070830000e+08,2.750071440000e+08,1.000000e+01,4.048882e-01,7.639344e+00,3.538858e-01,7.639344e-01,1.719410e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750071440000e+08,2.750072050000e+08,1.003279e+01,4.055514e-01,7.737705e+00,3.561567e-01,7.712418e-01,1.697883e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750072050000e+08,2.750072660000e+08,1.027869e+01,4.104913e-01,7.918033e+00,3.602830e-01,7.703349e-01,1.679784e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750072660000e+08,2.750073270000e+08,1.070492e+01,4.189158e-01,8.131147e+00,3.650993e-01,7.595712e-01,1.672326e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750073270000e+08,2.750073880000e+08,9.934426e+00,4.035585e-01,7.459016e+00,3.496841e-01,7.508251e-01,1.757054e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750073880000e+08,2.750074490000e+08,1.086885e+01,4.221113e-01,8.360656e+00,3.702161e-01,7.692308e-01,1.636291e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200001
2.750074760000e+08,2.750075370000e+08,9.491803e+00,3.944659e-01,7.344262e+00,3.469838e-01,7.737479e-01,1.738829e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750075370000e+08,2.750075980000e+08,1.059016e+01,4.166644e-01,7.950819e+00,3.610281e-01,7.507740e-01,1.701904e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750075980000e+08,2.750076590000e+08,9.786885e+00,4.005506e-01,7.344262e+00,3.469838e-01,7.504188e-01,1.771212e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750076590000e+08,2.750077200000e+08,1.045902e+01,4.140764e-01,8.344262e+00,3.698529e-01,7.978057e-01,1.590094e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750077200000e+08,2.750077810000e+08,1.065574e+01,4.179524e-01,8.459017e+00,3.723874e-01,7.938461e-01,1.586745e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750077810000e+08,2.750078420000e+08,1.059016e+01,4.166644e-01,8.114754e+00,3.647311e-01,7.662539e-01,1.665108e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750078420000e+08,2.750079030000e+08,1.096721e+01,4.240170e-01,8.459017e+00,3.723874e-01,7.713004e-01,1.623796e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750079030000e+08,2.750079640000e+08,1.078689e+01,4.205166e-01,8.459017e+00,3.723874e-01,7.841945e-01,1.603726e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750079640000e+08,2.750080250000e+08,9.590164e+00,3.965045e-01,7.098361e+00,3.411255e-01,7.401710e-01,1.813142e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750080250000e+08,2.750080860000e+08,1.103279e+01,4.252827e-01,8.065574e+00,3.636241e-01,7.310550e-01,1.709225e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750080860000e+08,2.750081470000e+08,9.868853e+00,4.022244e-01,7.688525e+00,3.550231e-01,7.790698e-01,1.690898e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750081470000e+08,2.750082080000e+08,1.068852e+01,4.185949e-01,8.229508e+00,3.673009e-01,7.699386e-01,1.648261e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750082080000e+08,2.750082690000e+08,1.067213e+01,4.182738e-01,7.967213e+00,3.614001e-01,7.465438e-01,1.704860e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750082690000e+08,2.750083300000e+08,1.081967e+01,4.211552e-01,8.114754e+00,3.647311e-01,7.500000e-01,1.685500e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750083300000e+08,2.750083910000e+08,1.022951e+01,4.095080e-01,7.950819e+00,3.610281e-01,7.772436e-01,1.665718e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750083910000e+08,2.750084520000e+08,1.104918e+01,4.255985e-01,8.786885e+00,3.795356e-01,7.952522e-01,1.554290e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750084520000e+08,2.750085130000e+08,1.011475e+01,4.072047e-01,7.885246e+00,3.595363e-01,7.795786e-01,1.668838e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750085130000e+08,2.750085740000e+08,1.052459e+01,4.153724e-01,7.967213e+00,3.614001e-01,7.570093e-01,1.692692e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750085740000e+08,2.750086350000e+08,1.044262e+01,4.137518e-01,8.213115e+00,3.669349e-01,7.864992e-01,1.623601e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750086350000e+08,2.750086960000e+08,1.073771e+01,4.195569e-01,8.081967e+00,3.639935e-01,7.526718e-01,1.685850e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750086960000e+08,2.750087570000e+08,1.108197e+01,4.262295e-01,8.344262e+00,3.698529e-01,7.529586e-01,1.658812e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750087570000e+08,2.750088180000e+08,1.044262e+01,4.137518e-01,7.786885e+00,3.572868e-01,7.456829e-01,1.725421e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750088180000e+08,2.750088790000e+08,1.103279e+01,4.252827e-01,8.409836e+00,3.713033e-01,7.622585e-01,1.640953e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750088790000e+08,2.750089400000e+08,9.393442e+00,3.924167e-01,7.278688e+00,3.454313e-01,7.748691e-01,1.744835e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750089400000e+08,2.750090010000e+08,1.021311e+01,4.091798e-01,8.163935e+00,3.658347e-01,7.993580e-01,1.604492e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750090010000e+08,2.750090620000e+08,9.950820e+00,4.038913e-01,7.704918e+00,3.554014e-01,7.742999e-01,1.696782e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750090620000e+08,2.750091230000e+08,1.040984e+01,4.131017e-01,8.377049e+00,3.705788e-01,8.047244e-01,1.573116e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750091230000e+08,2.750091840000e+08,1.060656e+01,4.169868e-01,7.901639e+00,3.599098e-01,7.449768e-01,1.713599e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750091840000e+08,2.750092450000e+08,1.013115e+01,4.075345e-01,7.590164e+00,3.527448e-01,7.491909e-01,1.743708e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750092450000e+08,2.750093060000e+08,1.086885e+01,4.221113e-01,8.442623e+00,3.720264e-01,7.767723e-01,1.617202e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750093060000e+08,2.750093670000e+08,1.118033e+01,4.281169e-01,8.704918e+00,3.777613e-01,7.785923e-01,1.589861e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750093670000e+08,2.750094280000e+08,1.024590e+01,4.098361e-01,7.770492e+00,3.569105e-01,7.584000e-01,1.712212e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750094280000e+08,2.750094890000e+08,1.073771e+01,4.195569e-01,8.540983e+00,3.741873e-01,7.954199e-01,1.576193e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750094890000e+08,2.750095500000e+08,1.039344e+01,4.127764e-01,7.819672e+00,3.580382e-01,7.523659e-01,1.714254e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750095500000e+08,2.750096110000e+08,1.059016e+01,4.166644e-01,7.983606e+00,3.617718e-01,7.538700e-01,1.694784e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750096110000e+08,2.750096720000e+08,1.037705e+01,4.124507e-01,8.180327e+00,3.662018e-01,7.883096e-01,1.623668e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750096720000e+08,2.750097330000e+08,1.078689e+01,4.205166e-01,8.360656e+00,3.702161e-01,7.750760e-01,1.627710e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750097330000e+08,2.750097940000e+08,1.098361e+01,4.243337e-01,8.721312e+00,3.781168e-01,7.940298e-01,1.562367e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750097940000e+08,2.750098550000e+08,1.037705e+01,4.124507e-01,7.737705e+00,3.561567e-01,7.456556e-01,1.730926e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750098550000e+08,2.750099160000e+08,1.026229e+01,4.101638e-01,8.016394e+00,3.625138e-01,7.811502e-01,1.652545e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750099160000e+08,2.750099770000e+08,1.022951e+01,4.095080e-01,8.098361e+00,3.643625e-01,7.916667e-01,1.625767e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750099770000e+08,2.750100380000e+08,1.067213e+01,4.182738e-01,8.344262e+00,3.698529e-01,7.818741e-01,1.618570e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750100380000e+08,2.750100990000e+08,1.029508e+01,4.108185e-01,7.983606e+00,3.617718e-01,7.754777e-01,1.665078e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750100990000e+08,2.750101600000e+08,9.786885e+00,4.005506e-01,7.508197e+00,3.508350e-01,7.671692e-01,1.729731e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750101600000e+08,2.750102210000e+08,1.004918e+01,4.058826e-01,7.819672e+00,3.580382e-01,7.781403e-01,1.678178e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750102210000e+08,2.750102820000e+08,1.026229e+01,4.101638e-01,7.983606e+00,3.617718e-01,7.779553e-01,1.661156e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750102820000e+08,2.750103430000e+08,1.008197e+01,4.065442e-01,7.836066e+00,3.584133e-01,7.772357e-01,1.677883e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750103430000e+08,2.750104040000e+08,1.114754e+01,4.274887e-01,8.737705e+00,3.784720e-01,7.838235e-01,1.578552e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750104040000e+08,2.750104650000e+08,9.885246e+00,4.025584e-01,7.655738e+00,3.542653e-01,7.744610e-01,1.701970e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750104650000e+08,2.750105260000e+08,1.024590e+01,4.098361e-01,7.934426e+00,3.606557e-01,7.744000e-01,1.671907e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750105260000e+08,2.750105870000e+08,1.045902e+01,4.140764e-01,8.000000e+00,3.621430e-01,7.648903e-01,1.678899e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750105870000e+08,2.750106480000e+08,1.088525e+01,4.224295e-01,8.327868e+00,3.694894e-01,7.650602e-01,1.645288e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750106480000e+08,2.750107090000e+08,1.111475e+01,4.268596e-01,8.442623e+00,3.720264e-01,7.595870e-01,1.641167e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750107090000e+08,2.750107700000e+08,1.088525e+01,4.224295e-01,8.278688e+00,3.683968e-01,7.605422e-01,1.656121e-02,2.900000e+01,3.000000e+01,9.990000e+02,12318200002
2.750107960000e+08,2.750108570000e+08,1.022951e+01,4.095080e-01,7.409836e+00,3.485294e-01,7.243590e-01,1.788778e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750108570000e+08,2.750109180000e+08,1.008197e+01,4.065442e-01,7.901639e+00,3.599098e-01,7.837399e-01,1.660109e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750109180000e+08,2.750109790000e+08,1.086885e+01,4.221113e-01,8.213115e+00,3.669349e-01,7.556561e-01,1.668807e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750109790000e+08,2.750110400000e+08,1.077049e+01,4.201969e-01,8.196721e+00,3.665685e-01,7.610350e-01,1.663745e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750110400000e+08,2.750111010000e+08,1.075410e+01,4.198770e-01,7.983606e+00,3.617718e-01,7.423781e-01,1.707466e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750111010000e+08,2.750111620000e+08,1.116393e+01,4.278029e-01,8.344262e+00,3.698529e-01,7.474303e-01,1.664955e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750111620000e+08,2.750112230000e+08,9.442623e+00,3.934426e-01,7.163934e+00,3.426974e-01,7.586806e-01,1.782848e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750112230000e+08,2.750112840000e+08,1.032787e+01,4.114721e-01,7.688525e+00,3.550231e-01,7.444444e-01,1.737755e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750112840000e+08,2.750113450000e+08,1.037705e+01,4.124507e-01,7.868853e+00,3.591624e-01,7.582939e-01,1.701613e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750113450000e+08,2.750114060000e+08,1.050820e+01,4.150488e-01,7.983606e+00,3.617718e-01,7.597504e-01,1.687477e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750114060000e+08,2.750114670000e+08,1.009836e+01,4.068745e-01,7.721312e+00,3.557792e-01,7.646104e-01,1.709320e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750114670000e+08,2.750115280000e+08,1.057377e+01,4.163418e-01,8.442623e+00,3.720264e-01,7.984496e-01,1.579558e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750115280000e+08,2.750115890000e+08,1.022951e+01,4.095080e-01,7.442623e+00,3.492996e-01,7.275641e-01,1.782278e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750115890000e+08,2.750116500000e+08,1.081967e+01,4.211552e-01,7.672131e+00,3.546444e-01,7.090909e-01,1.767900e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750116500000e+08,2.750117110000e+08,1.001639e+01,4.052199e-01,7.475410e+00,3.500682e-01,7.463175e-01,1.760299e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750117110000e+08,2.750117720000e+08,1.103279e+01,4.252827e-01,8.704918e+00,3.777613e-01,7.890044e-01,1.572783e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750117720000e+08,2.750118330000e+08,1.077049e+01,4.201969e-01,7.868853e+00,3.591624e-01,7.305936e-01,1.730849e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750118330000e+08,2.750118940000e+08,1.068852e+01,4.185949e-01,8.000000e+00,3.621430e-01,7.484663e-01,1.699262e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750118940000e+08,2.750119550000e+08,1.000000e+01,4.048882e-01,7.688525e+00,3.550231e-01,7.688525e-01,1.706873e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750119550000e+08,2.750120160000e+08,1.045902e+01,4.140764e-01,7.934426e+00,3.606557e-01,7.586207e-01,1.694151e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750120160000e+08,2.750120770000e+08,1.026229e+01,4.101638e-01,7.950819e+00,3.610281e-01,7.747604e-01,1.669625e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750120770000e+08,2.750121380000e+08,9.934426e+00,4.035585e-01,7.262295e+00,3.450420e-01,7.310231e-01,1.801303e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750121380000e+08,2.750121990000e+08,1.019672e+01,4.088513e-01,7.573771e+00,3.523637e-01,7.427652e-01,1.752651e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750121990000e+08,2.750122600000e+08,1.100000e+01,4.246503e-01,8.360656e+00,3.702161e-01,7.600596e-01,1.648596e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750122600000e+08,2.750123210000e+08,1.034426e+01,4.117986e-01,7.704918e+00,3.554014e-01,7.448494e-01,1.735473e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750123210000e+08,2.750123820000e+08,1.096721e+01,4.240170e-01,8.163935e+00,3.658347e-01,7.443946e-01,1.686450e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750123820000e+08,2.750124430000e+08,1.040984e+01,4.131017e-01,8.098361e+00,3.643625e-01,7.779527e-01,1.649349e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750124430000e+08,2.750125040000e+08,1.019672e+01,4.088513e-01,7.819672e+00,3.580382e-01,7.668810e-01,1.695343e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750125040000e+08,2.750125650000e+08,1.019672e+01,4.088513e-01,7.836066e+00,3.584133e-01,7.684888e-01,1.691257e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750125650000e+08,2.750126260000e+08,9.704918e+00,3.988697e-01,7.360656e+00,3.473708e-01,7.584459e-01,1.759173e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750126260000e+08,2.750126870000e+08,1.009836e+01,4.068745e-01,7.311475e+00,3.462084e-01,7.240260e-01,1.801030e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750126870000e+08,2.750127480000e+08,1.090164e+01,4.227474e-01,7.983606e+00,3.617718e-01,7.323308e-01,1.716888e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750127480000e+08,2.750128090000e+08,9.622951e+00,3.971817e-01,7.639344e+00,3.538858e-01,7.938671e-01,1.669662e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750128090000e+08,2.750128700000e+08,1.088525e+01,4.224295e-01,8.508197e+00,3.734684e-01,7.816265e-01,1.603303e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
2.750128700000e+08,2.750129310000e+08,9.983606e+00,4.045562e-01,7.508197e+00,3.508350e-01,7.520525e-01,1.749828e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200003
