#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.750041553135e+08,2.750074701650e+08,3.314851520061e+03,39007,34642,26407,4365,4365,0,2758,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200001,0,0,0
2,2.750074762185e+08,2.750107898691e+08,3.313650628746e+03,39159,34694,26715,4465,4465,0,2689,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200002,0,0,0
3,2.750107962418e+08,2.750135389389e+08,2.742697079539e+03,31975,28430,21429,3545,3545,0,2250,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200003,0,0,0
4,2.750135510594e+08,2.750168772023e+08,3.326142836511e+03,39031,34536,25952,4495,4495,0,2719,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300004,0,0,0
5,2.750168834301e+08,2.750201948453e+08,3.311415180624e+03,39150,34827,26872,4323,4323,0,2712,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300005,0,0,0
6,2.750202015844e+08,2.750235172423e+08,3.315657893479e+03,39176,34814,26565,4362,4362,0,2692,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300006,0,0,0
7,2.750235227181e+08,2.750238851158e+08,3.623977630734e+02,4352,3864,2483,488,488,0,280,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300007,0,0,0
8,2.750238986832e+08,2.750271740337e+08,3.275350457311e+03,39162,34770,26358,4392,4392,0,2712,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300008,0,0,0
9,2.750271796147e+08,2.750304552353e+08,3.275620621324e+03,39206,34910,26983,4296,4296,0,2667,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300009,0,0,0
10,2.750304613183e+08,2.750307452231e+08,2.839047390819e+02,3476,3057,2051,419,419,0,232,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300010,0,0,0
11,2.750307585863e+08,2.750312519065e+08,4.933202033043e+02,5838,5208,3468,630,630,0,411,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300011,0,0,0
12,2.750312677078e+08,2.750318007350e+08,5.330272814631e+02,6313,5573,3878,740,740,0,429,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300012,0,0,0
13,2.750318145125e+08,2.750350937840e+08,3.279271512568e+03,39298,34876,26711,4422,4422,0,2652,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300013,0,0,0
14,2.750351019358e+08,2.750383819134e+08,3.279977539003e+03,39216,34849,26793,4367,4367,0,2699,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300014,0,0,0
15,2.750383891337e+08,2.750414331740e+08,3.044040357769e+03,36539,32325,24881,4214,4214,0,2531,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300015,0,0,0
16,2.750414472188e+08,2.750446965043e+08,3.249285526633e+03,39289,34829,26568,4460,4460,0,2700,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300016,0,0,0
17,2.750447038688e+08,2.750467102141e+08,2.006345384419e+03,24305,21494,16350,2811,2811,0,1742,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300017,0,0,0
18,2.750467232284e+08,2.750499612255e+08,3.237997109652e+03,39071,34566,26910,4505,4505,0,2801,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300018,0,0,0
19,2.750499672422e+08,2.750531826531e+08,3.215410982549e+03,38887,34461,26284,4426,4426,0,2826,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300019,0,0,0
20,2.750531906502e+08,2.750542751712e+08,1.084520919204e+03,13160,11653,8673,1507,1507,0,954,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300020,0,0,0
21,2.750542880237e+08,2.750558867019e+08,1.598678148985e+03,19729,17483,13376,2246,2246,0,1437,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300021,0,0,0
22,2.750559008048e+08,2.750590998153e+08,3.199010562479e+03,38880,34446,26590,4434,4434,0,2884,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300022,0,0,0
23,2.750591033984e+08,2.750622821753e+08,3.178776888192e+03,38735,34410,26707,4325,4325,0,2925,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300023,0,0,0
24,2.750622880157e+08,2.750627432340e+08,4.552183012962e+02,5557,4917,3384,640,640,0,417,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300024,0,0,0
25,2.750627557062e+08,2.750659338166e+08,3.178110365033e+03,38626,34124,26593,4502,4502,0,2951,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300025,0,0,0
26,2.750659410362e+08,2.750678309686e+08,1.889932418823e+03,22924,20317,15752,2607,2607,0,1777,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300026,0,0,0
28,2.750680295067e+08,2.750692265334e+08,1.197026638508e+03,14631,12955,9631,1676,1676,0,1101,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300028,0,0,0
29,2.750692406480e+08,2.750724189817e+08,3.178333661318e+03,38798,34453,26723,4345,4345,0,2897,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300029,0,0,0
31,2.750726242063e+08,2.750755905753e+08,2.966368938327e+03,36194,32044,25040,4150,4150,0,2633,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300031,0,0,0
32,2.750756046975e+08,2.750788221910e+08,3.217493456602e+03,39052,34544,26755,4508,4508,0,2804,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300032,0,0,0
33,2.750788276303e+08,2.750820290692e+08,3.201438892782e+03,39010,34456,26612,4554,4554,0,2834,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300033,0,0,0
34,2.750820352819e+08,2.750839160607e+08,1.880778848052e+03,23039,20439,15482,2600,2600,0,1588,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300034,0,0,0
35,2.750839280693e+08,2.750854399086e+08,1.511839290917e+03,18466,16410,12634,2056,2056,0,1256,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300035,0,0,0
36,2.750854528227e+08,2.750876571855e+08,2.204362817824e+03,27185,24085,18729,3100,3100,0,1905,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300036,0,0,0
37,2.750876701842e+08,2.750908781059e+08,3.207921748221e+03,39216,34823,26997,4393,4393,0,2745,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300037,0,0,0
1,2.750908844573e+08,2.750940891949e+08,3.204737589359e+03,39395,34873,27472,4522,4522,0,2677,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300001,0,0,0
2,2.750940952375e+08,2.750973141319e+08,3.218894319475e+03,39388,34805,27048,4583,4583,0,2687,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300002,0,0,0
3,2.750973192494e+08,2.750978412284e+08,5.219790570736e+02,6325,5634,4054,691,691,0,443,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300003,0,0,0
4,2.750978543010e+08,2.751010913899e+08,3.237088969290e+03,39267,34726,26617,4541,4541,0,2731,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400004,0,0,0
6,2.751012234483e+08,2.751022688284e+08,1.045380110800e+03,12561,11080,8474,1481,1481,0,863,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400006,0,0,0
7,2.751022825105e+08,2.751054901348e+08,3.207624321699e+03,39311,34902,27068,4409,4409,0,2683,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400007,0,0,0
8,2.751054953360e+08,2.751086745788e+08,3.179242809236e+03,39489,34963,27292,4526,4526,0,2690,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400008,0,0,0
9,2.751086824187e+08,2.751118412151e+08,3.158796374977e+03,39502,35012,26717,4490,4490,0,2655,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400009,0,0,0
10,2.751118458743e+08,2.751150532424e+08,3.207368050337e+03,39294,34762,27240,4532,4532,0,2735,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400010,0,0,0
11,2.751150592357e+08,2.751172483325e+08,2.189096874118e+03,27065,23943,18699,3122,3122,0,1827,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400011,0,0,0
12,2.751172622274e+08,2.751179600615e+08,6.978341778517e+02,8718,7680,5620,1038,1038,0,593,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400012,0,0,0
13,2.751179722403e+08,2.751197450949e+08,1.772854564846e+03,22136,19607,14804,2529,2529,0,1526,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400013,0,0,0
14,2.751197581871e+08,2.751206611954e+08,9.030082927942e+02,10888,9680,6823,1208,1208,0,747,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400014,0,0,0
15,2.751206733810e+08,2.751231577529e+08,2.484371898830e+03,31014,27558,21380,3456,3456,0,2027,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400015,0,0,0
16,2.751231720056e+08,2.751263131942e+08,3.141188599765e+03,39541,35274,27788,4267,4267,0,2661,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400016,0,0,0
17,2.751263192142e+08,2.751294350371e+08,3.115822944045e+03,39756,35303,27198,4453,4453,0,2594,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400017,0,0,0
18,2.751294404014e+08,2.751325365827e+08,3.096181328833e+03,39740,35314,27440,4426,4426,0,2598,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400018,0,0,0
19,2.751325442656e+08,2.751356391810e+08,3.094915316343e+03,39621,35133,27549,4488,4488,0,2577,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400019,0,0,0
20,2.751356521572e+08,2.751387712309e+08,3.119073731482e+03,39609,35172,27547,4437,4437,0,2646,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400020,0,0,0
21,2.751387772278e+08,2.751410102172e+08,2.232989398420e+03,28448,25271,19770,3177,3177,0,1879,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400021,0,0,0
22,2.751410239532e+08,2.751441491561e+08,3.125202922165e+03,39637,35050,26832,4587,4587,0,2656,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400022,0,0,0
23,2.751441547172e+08,2.751472401825e+08,3.085465256870e+03,39806,35406,27310,4400,4400,0,2583,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400023,0,0,0
24,2.751472462423e+08,2.751488623097e+08,1.616067427278e+03,20981,18603,14297,2378,2378,0,1374,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400024,0,0,0
25,2.751488763485e+08,2.751520059901e+08,3.129641562879e+03,39530,34990,26747,4540,4540,0,2668,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400025,0,0,0
26,2.751520112226e+08,2.751550950827e+08,3.083860144079e+03,39794,35266,27398,4528,4528,0,2573,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400026,0,0,0
27,2.751551004427e+08,2.751581700020e+08,3.069559323430e+03,39865,35441,28073,4424,4424,0,2559,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400027,0,0,0
28,2.751581760757e+08,2.751610751437e+08,2.899068033993e+03,37988,33702,26184,4286,4286,0,2435,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400028,0,0,0
29,2.751610877120e+08,2.751641792382e+08,3.091526222944e+03,39862,35346,27871,4516,4516,0,2565,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400029,0,0,0
30,2.751641845217e+08,2.751647791750e+08,5.946533006430e+02,7645,6802,5005,843,843,0,505,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400030,0,0,0
31,2.751647920393e+08,2.751659597954e+08,1.167756096065e+03,15085,13461,10106,1624,1624,0,996,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400031,0,0,0
32,2.751659735369e+08,2.751690311744e+08,3.057637493193e+03,39850,35502,27729,4348,4348,0,2614,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400032,0,0,0
33,2.751690372825e+08,2.751715851868e+08,2.547904303133e+03,33345,29585,22731,3760,3760,0,2107,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400033,0,0,0
34,2.751715980104e+08,2.751746341646e+08,3.036154213071e+03,40163,35786,28138,4377,4377,0,2453,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400034,0,0,0
35,2.751746407259e+08,2.751776588717e+08,3.018145735323e+03,40296,35836,28070,4460,4460,0,2433,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400035,0,0,0
