#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877955458379e+08,2.877975709599e+08,2.025121934056e+03,45928,41323,34223,4605,4605,0,148,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.309663e+00,14333000001,0,0,0
2,2.877975759741e+08,2.877995530569e+08,1.977082776487e+03,46041,41566,34324,4475,4475,0,126,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333000002,0,0,0
3,2.877995579187e+08,2.878015158861e+08,1.957967372537e+03,46059,41573,34756,4486,4486,0,144,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.259561e+00,14333100003,0,0,0
4,2.878015218458e+08,2.878036039240e+08,2.082078150928e+03,45818,41079,33188,4739,4739,0,142,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.534771e+00,14333100004,0,0,0
5,2.878036089449e+08,2.878057178376e+08,2.108892653227e+03,45773,40997,33211,4776,4776,0,143,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.324336e+00,14333100005,0,0,0
6,2.878057229206e+08,2.878079069339e+08,2.184013339579e+03,45622,40733,32268,4889,4889,0,136,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.713304e+00,14333100006,0,0,0
7,2.878079119150e+08,2.878101169600e+08,2.205044993460e+03,45585,40645,32421,4940,4940,0,153,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100007,0,0,0
8,2.878101218616e+08,2.878122869720e+08,2.165110388756e+03,45660,40824,32768,4836,4836,0,143,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100008,0,0,0
9,2.878122918730e+08,2.878144849058e+08,2.193032749355e+03,45608,40690,32629,4918,4918,0,127,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100009,0,0,0
10,2.878144899821e+08,2.878166459533e+08,2.155971160710e+03,45681,40860,32372,4821,4821,0,147,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100010,0,0,0
11,2.878166508293e+08,2.878188460855e+08,2.195256199837e+03,45598,40662,32250,4936,4936,0,151,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.292992e+00,14333100011,0,0,0
12,2.878188509504e+08,2.878209628691e+08,2.111918647051e+03,45764,40982,33327,4782,4782,0,165,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100012,0,0,0
13,2.878209678947e+08,2.878231219352e+08,2.154040518939e+03,45675,40847,32648,4828,4828,0,141,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.045899e+00,14333100013,0,0,0
14,2.878231268386e+08,2.878252619062e+08,2.135067681193e+03,45712,40896,32828,4816,4816,0,150,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100014,0,0,0
15,2.878252668711e+08,2.878273368133e+08,2.069942216516e+03,45846,41225,33607,4621,4621,0,123,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100015,0,0,0
16,2.878273411736e+08,2.878294229906e+08,2.081817024708e+03,45814,41099,33565,4715,4715,0,159,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100016,0,0,0
17,2.878294278514e+08,2.878314089515e+08,1.981100064397e+03,46018,41527,34714,4491,4491,0,147,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100017,0,0,0
18,2.878314138551e+08,2.878333429356e+08,1.929080555320e+03,46137,41692,35279,4445,4445,0,130,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100018,0,0,0
19,2.878333479322e+08,2.878352198488e+08,1.871916523993e+03,46233,41961,35097,4272,4272,0,126,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.996267e+00,14333100019,0,0,0
20,2.878352248537e+08,2.878371020008e+08,1.877147091329e+03,46225,41909,35385,4316,4316,0,142,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.913297e+00,14333100020,0,0,0
21,2.878371068953e+08,2.878390259882e+08,1.919092871368e+03,46140,41740,34959,4400,4400,0,125,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.807493e+00,14333100021,0,0,0
22,2.878390301239e+08,2.878409718917e+08,1.941767805636e+03,46091,41652,35028,4439,4439,0,140,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100022,0,0,0
23,2.878409778800e+08,2.878429540012e+08,1.976121135533e+03,46042,41517,35042,4525,4525,0,146,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100023,0,0,0
24,2.878429588509e+08,2.878448540976e+08,1.895246753335e+03,46205,41882,35275,4323,4323,0,149,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100024,0,0,0
25,2.878448588854e+08,2.878467020316e+08,1.843146205008e+03,46284,41999,36122,4285,4285,0,138,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100025,0,0,0
26,2.878467061213e+08,2.878486529489e+08,1.946827554405e+03,46093,41690,34966,4403,4403,0,148,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100026,0,0,0
27,2.878486579122e+08,2.878506500008e+08,1.992088637114e+03,45996,41455,33831,4541,4541,0,140,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.554386e+00,14333100027,0,0,0
28,2.878506548694e+08,2.878525588826e+08,1.904013262153e+03,39080,34852,27921,4228,4228,0,123,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.922384e+00,14333100028,0,0,0
33,2.878530768887e+08,2.878552280409e+08,2.151152235389e+03,45682,40874,33108,4808,4808,0,145,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100033,0,0,0
34,2.878552328525e+08,2.878572720660e+08,2.039213466644e+03,45916,41302,34120,4614,4614,0,148,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100034,0,0,0
35,2.878572768600e+08,2.878594029414e+08,2.126081462562e+03,45744,40933,32965,4811,4811,0,133,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.678252e+00,14333100035,0,0,0
36,2.878594078811e+08,2.878615769183e+08,2.169037233651e+03,45643,40752,32371,4891,4891,0,174,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.107733e+00,14333100036,0,0,0
37,2.878615819537e+08,2.878637360359e+08,2.154082291126e+03,45674,40837,32391,4837,4837,0,164,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.808995e+00,14333100037,0,0,0
38,2.878637408230e+08,2.878658909141e+08,2.150091135204e+03,45695,40875,32746,4820,4820,0,162,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.691127e+00,14333100038,0,0,0
39,2.878658951343e+08,2.878680799572e+08,2.184822850049e+03,45616,40753,32300,4863,4863,0,156,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100039,0,0,0
40,2.878680849232e+08,2.878702330036e+08,2.148080480337e+03,45679,40864,32789,4815,4815,0,173,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100040,0,0,0
41,2.878702388897e+08,2.878723939131e+08,2.155023400009e+03,45683,40850,32645,4833,4833,0,173,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100041,0,0,0
42,2.878723988448e+08,2.878745740148e+08,2.175169934213e+03,45636,40783,32969,4853,4853,0,164,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100042,0,0,0
43,2.878745788509e+08,2.878767689507e+08,2.190099809110e+03,45606,40724,32415,4882,4882,0,165,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100043,0,0,0
44,2.878767738704e+08,2.878789458801e+08,2.172009658396e+03,45633,40753,32619,4880,4880,0,151,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.459311e+00,14333100044,0,0,0
45,2.878789519030e+08,2.878811020123e+08,2.150109247684e+03,45687,40848,33023,4839,4839,0,154,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.181142e+00,14333100045,0,0,0
46,2.878811069618e+08,2.878832649462e+08,2.157984433591e+03,45670,40825,32675,4845,4845,0,159,e,C,2016,2,14,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.164276e+00,14333100046,0,0,0
1,2.878832698913e+08,2.878854109511e+08,2.141059808612e+03,45691,40862,32963,4829,4829,0,147,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333100001,0,0,0
2,2.878854168187e+08,2.878876018155e+08,2.184996871531e+03,45607,40718,32137,4889,4889,0,179,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200002,0,0,0
3,2.878876070894e+08,2.878898309338e+08,2.223844406784e+03,45532,40607,32088,4925,4925,0,164,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200003,0,0,0
4,2.878898359240e+08,2.878919888370e+08,2.152912946999e+03,45687,40871,32539,4816,4816,0,159,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.568182e+00,14333200004,0,0,0
5,2.878919938695e+08,2.878939219565e+08,1.928087006271e+03,46132,41741,35144,4391,4391,0,147,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200005,0,0,0
6,2.878939268906e+08,2.878958229621e+08,1.896071473360e+03,46184,41905,35266,4279,4279,0,124,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200006,0,0,0
7,2.878958270776e+08,2.878977878658e+08,1.960788272917e+03,46062,41543,34905,4519,4519,0,161,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200007,0,0,0
8,2.878977928347e+08,2.878997779775e+08,1.985142814040e+03,46010,41522,34562,4488,4488,0,166,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200008,0,0,0
9,2.878997828434e+08,2.879016790179e+08,1.896174489915e+03,46190,41896,35867,4294,4294,0,138,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200009,0,0,0
10,2.879016838506e+08,2.879035840264e+08,1.900175827146e+03,46167,41831,35344,4336,4336,0,132,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200010,0,0,0
11,2.879035890685e+08,2.879054892183e+08,1.900149782598e+03,46181,41821,35315,4360,4360,0,135,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200011,0,0,0
12,2.879054938908e+08,2.879073760495e+08,1.882158615768e+03,46225,41879,35486,4346,4346,0,145,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200012,0,0,0
13,2.879073809738e+08,2.879092320180e+08,1.851044174910e+03,46292,42052,35592,4240,4240,0,132,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200013,0,0,0
14,2.879092368301e+08,2.879111200040e+08,1.883173912942e+03,46203,41842,35441,4361,4361,0,115,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200014,0,0,0
15,2.879111258414e+08,2.879129899773e+08,1.864135871589e+03,46261,41916,35367,4345,4345,0,138,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200015,0,0,0
16,2.879129948509e+08,2.879148269938e+08,1.832142894208e+03,46323,42084,35783,4239,4239,0,113,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200016,0,0,0
17,2.879148318473e+08,2.879166391000e+08,1.807252773464e+03,46365,42212,35787,4153,4153,0,125,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200017,0,0,0
18,2.879166438724e+08,2.879184649298e+08,1.821057319820e+03,46329,42109,35810,4220,4220,0,149,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200018,0,0,0
19,2.879184708803e+08,2.879203018912e+08,1.831010919333e+03,46311,42102,35612,4209,4209,0,136,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200019,0,0,0
20,2.879203068836e+08,2.879220780524e+08,1.771168813050e+03,46454,42314,35544,4140,4140,0,122,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200020,0,0,0
21,2.879220828457e+08,2.879238089082e+08,1.726062492371e+03,46519,42525,35928,3994,3994,0,133,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200021,0,0,0
22,2.879238138367e+08,2.879255698491e+08,1.756012370288e+03,46465,42341,35764,4124,4124,0,130,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200022,0,0,0
23,2.879255749368e+08,2.879273270103e+08,1.752073424220e+03,46486,42428,35858,4058,4058,0,128,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200023,0,0,0
24,2.879273318384e+08,2.879290879884e+08,1.756149971962e+03,46479,42368,35766,4111,4111,0,136,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.917567e+00,14333200024,0,0,0
25,2.879290928680e+08,2.879308619615e+08,1.769093557417e+03,46442,42313,35585,4129,4129,0,111,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.251693e-01,14333200025,0,0,0
26,2.879308660029e+08,2.879326419620e+08,1.775959051192e+03,46441,42322,35545,4119,4119,0,114,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.663478e-01,14333200026,0,0,0
27,2.879326468329e+08,2.879343989894e+08,1.752156520665e+03,46474,42372,35544,4102,4102,0,131,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.890018e+00,14333200027,0,0,0
28,2.879344038319e+08,2.879361629406e+08,1.759108722210e+03,46462,42368,35566,4094,4094,0,126,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200028,0,0,0
29,2.879361679732e+08,2.879379029141e+08,1.734940908551e+03,46523,42495,35717,4028,4028,0,122,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200029,0,0,0
30,2.879379078188e+08,2.879396559785e+08,1.748159726322e+03,46474,42406,35903,4068,4068,0,140,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200030,0,0,0
31,2.879396608771e+08,2.879414089208e+08,1.748043728709e+03,46496,42426,35840,4070,4070,0,126,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200031,0,0,0
32,2.879414139192e+08,2.879431909850e+08,1.777065734863e+03,46422,42283,35730,4139,4139,0,133,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200032,0,0,0
33,2.879431958829e+08,2.879449539940e+08,1.758111156166e+03,46451,42389,35647,4062,4062,0,127,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.797841e+00,14333200033,0,0,0
34,2.879449590541e+08,2.879467139242e+08,1.754870071232e+03,46466,42367,35791,4099,4099,0,116,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200034,0,0,0
35,2.879467181090e+08,2.879484830201e+08,1.764911059201e+03,46449,42350,35794,4099,4099,0,137,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200035,0,0,0
36,2.879484879918e+08,2.879502439496e+08,1.755957739830e+03,46484,42399,35516,4085,4085,0,124,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200036,0,0,0
37,2.879502488648e+08,2.879520070544e+08,1.758189641058e+03,46462,42337,35824,4125,4125,0,140,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200037,0,0,0
38,2.879520118583e+08,2.879537678426e+08,1.755984320164e+03,46467,42369,35807,4098,4098,0,125,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200038,0,0,0
39,2.879537721020e+08,2.879555450181e+08,1.772916130781e+03,46448,42311,35588,4137,4137,0,134,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200039,0,0,0
40,2.879555498574e+08,2.879573349159e+08,1.785058450282e+03,46413,42249,35782,4164,4164,0,121,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200040,0,0,0
41,2.879573390019e+08,2.879591409967e+08,1.801994725525e+03,46365,42213,35629,4152,4152,0,137,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200041,0,0,0
42,2.879591458339e+08,2.879609301079e+08,1.784274037898e+03,46415,42305,35649,4110,4110,0,111,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200042,0,0,0
43,2.879609349055e+08,2.879627349911e+08,1.800085582852e+03,46396,42192,35574,4204,4204,0,125,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200043,0,0,0
44,2.879627398436e+08,2.879645168057e+08,1.776962061763e+03,46428,42289,35637,4139,4139,0,136,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200044,0,0,0
45,2.879645219013e+08,2.879663088172e+08,1.786915874124e+03,46388,42254,35682,4134,4134,0,137,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.823464e+00,14333200045,0,0,0
46,2.879663138820e+08,2.879680919361e+08,1.778054069221e+03,46423,42237,35652,4186,4186,0,126,e,C,2016,2,15,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333200046,0,0,0
