#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.778235998691e+08,3.778254899779e+08,1.890108737588e+03,46215,44405,35519,1810,1810,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437200001,0,0,0
2,3.778254956558e+08,3.778271989446e+08,1.703288777769e+03,41568,39937,31619,1631,1631,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437200002,0,0,0
3,3.778272124014e+08,3.778290959927e+08,1.883591312945e+03,46217,44312,35311,1905,1905,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300003,0,0,0
4,3.778291019149e+08,3.778309989931e+08,1.897078160048e+03,46196,44408,35220,1788,1788,0,2,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300004,0,0,0
5,3.778310048665e+08,3.778329109614e+08,1.906094900012e+03,46179,44464,35655,1715,1715,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300005,0,0,0
6,3.778329167538e+08,3.778348349933e+08,1.918239460826e+03,46143,44379,34625,1764,1764,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300006,0,0,0
7,3.778348412997e+08,3.778367409843e+08,1.899684633791e+03,46193,44476,34600,1717,1717,0,2,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300007,0,0,0
8,3.778367467061e+08,3.778386529289e+08,1.906222722530e+03,46174,44503,34624,1671,1671,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300008,0,0,0
9,3.778386589564e+08,3.778405609632e+08,1.902006763220e+03,46188,44477,34892,1711,1711,0,2,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300009,0,0,0
10,3.778405667354e+08,3.778424579291e+08,1.891193683267e+03,46196,44535,34426,1661,1661,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300010,0,0,0
11,3.778424643034e+08,3.778443509796e+08,1.886676230609e+03,46195,44411,34723,1784,1784,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300011,0,0,0
12,3.778443572680e+08,3.778462149262e+08,1.857658256292e+03,46268,44300,33751,1968,1968,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300012,0,0,0
13,3.778462208985e+08,3.778480619795e+08,1.841080953598e+03,46314,44163,32979,2151,2151,0,2,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300013,0,0,0
14,3.778480676277e+08,3.778499059087e+08,1.838281002522e+03,46300,44158,32766,2142,2142,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300014,0,0,0
15,3.778499124394e+08,3.778517289876e+08,1.816548129797e+03,46340,44161,32752,2179,2179,0,3,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300015,0,0,0
16,3.778517353338e+08,3.778536128928e+08,1.877558905780e+03,46242,44377,33716,1865,1865,0,10,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300016,0,0,0
17,3.778536187390e+08,3.778556319826e+08,2.013243574440e+03,45949,45479,39180,470,470,0,3,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300017,0,0,0
18,3.778556381392e+08,3.778576699918e+08,2.031852642715e+03,45936,45501,39078,435,435,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300018,0,0,0
19,3.778576755267e+08,3.778596869820e+08,2.011455216169e+03,45954,45478,39179,476,476,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300019,0,0,0
20,3.778596934392e+08,3.778616939967e+08,2.000557469785e+03,45989,45567,39185,422,422,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300020,0,0,0
21,3.778617000169e+08,3.778637079758e+08,2.007958948314e+03,45980,45542,39264,438,438,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300021,0,0,0
22,3.778637135132e+08,3.778657149809e+08,2.001467701674e+03,45975,45463,39185,512,512,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300022,0,0,0
23,3.778657213294e+08,3.778676859679e+08,1.964638488233e+03,46052,45459,39199,593,593,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300023,0,0,0
24,3.778676923280e+08,3.778696839913e+08,1.991663265824e+03,46003,45574,39275,429,429,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300024,0,0,0
25,3.778696903133e+08,3.778716789880e+08,1.988674654543e+03,46023,45493,39162,530,530,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300025,0,0,0
26,3.778716845498e+08,3.778736479431e+08,1.963393312156e+03,46058,45572,39201,486,486,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300026,0,0,0
27,3.778736541854e+08,3.778756149691e+08,1.960783671439e+03,46058,45597,39347,461,461,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300027,0,0,0
28,3.778756211166e+08,3.778775838279e+08,1.962711254001e+03,46062,45664,39269,398,398,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300028,0,0,0
29,3.778775901278e+08,3.778795529722e+08,1.962844423473e+03,46053,45644,39380,409,409,0,3,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300029,0,0,0
30,3.778795593894e+08,3.778815299837e+08,1.970594329774e+03,46038,45636,39241,402,402,0,2,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300030,0,0,0
31,3.778815361044e+08,3.778834979668e+08,1.961862310708e+03,46058,45569,39264,489,489,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300031,0,0,0
32,3.778835040616e+08,3.778854829615e+08,1.978899893105e+03,46038,45484,39011,554,554,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300032,0,0,0
33,3.778854887229e+08,3.778874619417e+08,1.973218750477e+03,46049,45520,39062,529,529,0,2,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300033,0,0,0
34,3.778874675544e+08,3.778894539328e+08,1.986378432214e+03,46026,45530,39206,496,496,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300034,0,0,0
35,3.778894595711e+08,3.778914419777e+08,1.982406536937e+03,46027,45504,39232,523,523,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300035,0,0,0
36,3.778914477286e+08,3.778934359663e+08,1.988237692058e+03,46015,45498,39092,517,517,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300036,0,0,0
37,3.778934420170e+08,3.778948809900e+08,1.438973025918e+03,33829,33389,28531,440,440,0,2,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300037,0,0,0
38,3.778948955211e+08,3.778968579986e+08,1.962477484941e+03,46065,45707,39581,358,358,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300038,0,0,0
39,3.778968637920e+08,3.778988249719e+08,1.961179983258e+03,46065,45666,39318,399,399,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300039,0,0,0
40,3.778988309154e+08,3.779007799772e+08,1.949061836839e+03,46080,45711,39479,369,369,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300040,0,0,0
41,3.779007862735e+08,3.779027489390e+08,1.962665541828e+03,46065,45458,39087,607,607,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300041,0,0,0
42,3.779027550495e+08,3.779047389743e+08,1.983924829125e+03,46013,45636,39459,377,377,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300042,0,0,0
43,3.779047453682e+08,3.779067429997e+08,1.997631465018e+03,46002,45618,39415,384,384,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300043,0,0,0
44,3.779067486210e+08,3.779087248230e+08,1.976201957762e+03,46031,45606,39363,425,425,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300044,0,0,0
45,3.779087309951e+08,3.779099909393e+08,1.259944220006e+03,29707,29456,25358,251,251,0,1,e,L,2018,12,22,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300045,0,0,0
1,3.779099988838e+08,3.779119819782e+08,1.983094366491e+03,46015,45656,39636,359,359,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300001,0,0,0
2,3.779119881150e+08,3.779135988826e+08,1.610767586768e+03,38012,37739,32458,273,273,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437300002,0,0,0
3,3.779136123776e+08,3.779155779239e+08,1.965546335399e+03,46051,45729,39513,322,322,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400003,0,0,0
4,3.779155842838e+08,3.779175569288e+08,1.972644963443e+03,46045,45705,39650,340,340,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400004,0,0,0
5,3.779175627533e+08,3.779195218968e+08,1.959143428147e+03,46072,45700,39530,372,372,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400005,0,0,0
6,3.779195279567e+08,3.779215179874e+08,1.990030669630e+03,45999,45647,39445,352,352,0,2,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400006,0,0,0
7,3.779215242798e+08,3.779234879535e+08,1.963673726618e+03,46056,45744,39461,312,312,0,2,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400007,0,0,0
8,3.779234942243e+08,3.779254479033e+08,1.953679001033e+03,46076,45774,39457,302,302,0,2,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400008,0,0,0
9,3.779254540882e+08,3.779274219136e+08,1.967825375497e+03,46039,45716,39611,323,323,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400009,0,0,0
10,3.779274283728e+08,3.779293879919e+08,1.959619086623e+03,46070,45756,39604,314,314,0,2,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400010,0,0,0
11,3.779293939825e+08,3.779313589874e+08,1.965004936814e+03,46048,45721,39627,327,327,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400011,0,0,0
12,3.779313651868e+08,3.779333377558e+08,1.972569029152e+03,46042,45626,39283,416,416,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400012,0,0,0
13,3.779333442758e+08,3.779353249982e+08,1.980722407401e+03,46032,45519,38999,513,513,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400013,0,0,0
14,3.779353306664e+08,3.779373169921e+08,1.986325700879e+03,46020,45538,39084,482,482,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400014,0,0,0
15,3.779373227845e+08,3.779393079843e+08,1.985199790478e+03,46019,45485,39010,534,534,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400015,0,0,0
16,3.779393139202e+08,3.779412969536e+08,1.983033424795e+03,46014,45481,39117,533,533,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400016,0,0,0
17,3.779413033672e+08,3.779432819365e+08,1.978569298625e+03,46030,45427,39147,603,603,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400017,0,0,0
18,3.779432879100e+08,3.779452849360e+08,1.997026004851e+03,45981,45508,39219,473,473,0,2,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400018,0,0,0
19,3.779452914921e+08,3.779472839834e+08,1.992491302550e+03,46009,45493,39169,516,516,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400019,0,0,0
20,3.779472898789e+08,3.779492869860e+08,1.997107056856e+03,45982,45525,38936,457,457,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400020,0,0,0
21,3.779492934430e+08,3.779512738764e+08,1.980433417797e+03,46038,45561,39295,477,477,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400021,0,0,0
22,3.779512795645e+08,3.779532619411e+08,1.982376567364e+03,46035,45548,39080,487,487,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400022,0,0,0
23,3.779532675867e+08,3.779552659496e+08,1.998362898529e+03,46003,45507,39155,496,496,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400023,0,0,0
24,3.779552715292e+08,3.779572649411e+08,1.993411822557e+03,46010,45495,39037,515,515,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400024,0,0,0
25,3.779572707277e+08,3.779592279771e+08,1.957249476910e+03,46066,45539,39084,527,527,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400025,0,0,0
26,3.779592344391e+08,3.779612209891e+08,1.986549984932e+03,46026,45544,39241,482,482,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400026,0,0,0
27,3.779612265880e+08,3.779631979505e+08,1.971362487316e+03,46051,45524,39254,527,527,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400027,0,0,0
28,3.779632040364e+08,3.779651839937e+08,1.979957334697e+03,46028,45522,39198,506,506,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400028,0,0,0
29,3.779651902536e+08,3.779671789830e+08,1.988729392231e+03,46023,45466,39183,557,557,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400029,0,0,0
30,3.779671845903e+08,3.779691839934e+08,1.999403145730e+03,45986,45496,39199,490,490,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400030,0,0,0
31,3.779691898887e+08,3.779711639860e+08,1.974097255230e+03,46046,45498,39158,548,548,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400031,0,0,0
32,3.779711695992e+08,3.779723688768e+08,1.199277568996e+03,27548,27212,23217,336,336,0,1,e,L,2018,12,23,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25437400032,0,0,0
