#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.922844050139e+08,2.922852399970e+08,8.349830186963e+02,48292,48274,44860,18,18,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.824164e+00,36338200001,0,0,0
2,2.922852440159e+08,2.922860859568e+08,8.419409112930e+02,48303,48293,44766,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.723611e+00,36338200002,0,0,0
3,2.922860900118e+08,2.922869249786e+08,8.349668024778e+02,48325,48310,44867,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.370816e+00,36338200003,0,0,0
4,2.922869290334e+08,2.922877629896e+08,8.339562658072e+02,48305,48294,44832,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.985630e+00,36338200004,0,0,0
5,2.922877671190e+08,2.922885929984e+08,8.258794297576e+02,48328,48307,44882,21,21,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.407496e+00,36338200005,0,0,0
6,2.922885970618e+08,2.922894339982e+08,8.369363758564e+02,48319,48309,44706,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.968974e+00,36338200006,0,0,0
7,2.922894380360e+08,2.922902729683e+08,8.349323199987e+02,48294,48284,44703,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.730860e+00,36338200007,0,0,0
8,2.922902770257e+08,2.922911119945e+08,8.349688000083e+02,48290,48278,44754,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.897129e+00,36338200008,0,0,0
9,2.922911160305e+08,2.922919479894e+08,8.319589434862e+02,48304,48289,44725,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.188475e+00,36338200009,0,0,0
10,2.922919520537e+08,2.922927869910e+08,8.349373613000e+02,48315,48300,44675,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.544257e+00,36338300010,0,0,0
11,2.922927910383e+08,2.922936159756e+08,8.249373034239e+02,48317,48306,44585,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.564164e+00,36338300011,0,0,0
12,2.922936200176e+08,2.922944539985e+08,8.339809077978e+02,48312,48304,44855,8,8,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.421559e+00,36338300012,0,0,0
13,2.922944580560e+08,2.922952899965e+08,8.319404737353e+02,48322,48309,44862,13,13,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.345739e+00,36338300013,0,0,0
14,2.922952940123e+08,2.922961289968e+08,8.349844277501e+02,48281,48261,44883,20,20,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.276315e+00,36338300014,0,0,0
15,2.922961330283e+08,2.922969669478e+08,8.339195739627e+02,48282,48267,44855,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.687425e+00,36338300015,0,0,0
16,2.922969710432e+08,2.922978049871e+08,8.339439714551e+02,48318,48301,44823,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.823954e+00,36338300016,0,0,0
17,2.922978090182e+08,2.922986399971e+08,8.309788957238e+02,48298,48281,44651,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.849755e+00,36338300017,0,0,0
18,2.922986440109e+08,2.922994699831e+08,8.259721411467e+02,48306,48291,44873,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.984279e+00,36338300018,0,0,0
19,2.922994740159e+08,2.923003079963e+08,8.339803307056e+02,48302,48293,44566,9,9,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.851498e+00,36338300019,0,0,0
20,2.923003120168e+08,2.923011469834e+08,8.349665781260e+02,48300,48288,44781,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.311004e+00,36338300020,0,0,0
21,2.923011510272e+08,2.923019819877e+08,8.309605668187e+02,48324,48313,44821,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.643029e+00,36338300021,0,0,0
22,2.923019860198e+08,2.923028269658e+08,8.409459145069e+02,48316,48299,44914,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.561758e+00,36338300022,0,0,0
23,2.923028310389e+08,2.923036639891e+08,8.329501834512e+02,48333,48316,44901,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.429259e+00,36338300023,0,0,0
24,2.923036680116e+08,2.923045059746e+08,8.379630010724e+02,48316,48306,44866,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.543504e+00,36338300024,0,0,0
25,2.923045100122e+08,2.923053419798e+08,8.319676150084e+02,48275,48267,44813,8,8,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.354142e+00,36338300025,0,0,0
26,2.923053460748e+08,2.923061749957e+08,8.289208657742e+02,48335,48326,44804,9,9,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.413254e+00,36338300026,0,0,0
27,2.923061790146e+08,2.923070109981e+08,8.319835077524e+02,48280,48268,44802,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.858343e+00,36338300027,0,0,0
28,2.923070150304e+08,2.923078409823e+08,8.259519268274e+02,48290,48271,44699,19,19,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.933496e+00,36338300028,0,0,0
29,2.923078450094e+08,2.923086759527e+08,8.309433473349e+02,48314,48304,44874,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.531250e+00,36338300029,0,0,0
30,2.923086800141e+08,2.923095169891e+08,8.369750313759e+02,48325,48311,44749,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.085917e+00,36338300030,0,0,0
31,2.923095210234e+08,2.923103549647e+08,8.339412705898e+02,48324,48310,44892,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.166463e+00,36338300031,0,0,0
32,2.923103590805e+08,2.923111879890e+08,8.289084953666e+02,48332,48318,44891,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.530119e+00,36338300032,0,0,0
33,2.923111920381e+08,2.923120209494e+08,8.289112970233e+02,48334,48323,44457,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.149397e+00,36338300033,0,0,0
34,2.923120250270e+08,2.923128579908e+08,8.329638038278e+02,48328,48319,44912,9,9,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.605518e+00,36338300034,0,0,0
35,2.923128620101e+08,2.923136939993e+08,8.319892727733e+02,48305,48293,44876,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.887159e+00,36338300035,0,0,0
36,2.923136990523e+08,2.923145249829e+08,8.259305220842e+02,48349,48337,44837,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.130594e+00,36338300036,0,0,0
37,2.923145290289e+08,2.923153559915e+08,8.269625924230e+02,48333,48323,44846,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.585748e+00,36338300037,0,0,0
38,2.923153600127e+08,2.923161869847e+08,8.269719927311e+02,48342,48329,44934,13,13,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.157001e+00,36338300038,0,0,0
39,2.923161910193e+08,2.923170249931e+08,8.339737300277e+02,48301,48290,44870,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.679045e+00,36338300039,0,0,0
40,2.923170290115e+08,2.923178599363e+08,8.309247786403e+02,48294,48282,44802,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.366588e+00,36338300040,0,0,0
41,2.923178640625e+08,2.923186939910e+08,8.299285506606e+02,48314,48299,44406,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.416369e+00,36338300041,0,0,0
42,2.923186980114e+08,2.923195269937e+08,8.289822464585e+02,48301,48293,44903,8,8,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.920481e+00,36338300042,0,0,0
43,2.923195310127e+08,2.923203619910e+08,8.309783408642e+02,48314,48297,44838,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.942307e+00,36338300043,0,0,0
44,2.923203660185e+08,2.923211979913e+08,8.319727718830e+02,48320,48304,44508,16,16,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.464588e+00,36338300044,0,0,0
45,2.923212020117e+08,2.923220339749e+08,8.319632062912e+02,48280,48274,44764,6,6,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.248499e+00,36338300045,0,0,0
46,2.923220380186e+08,2.923228649999e+08,8.269813869596e+02,48348,48328,44890,20,20,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.271744e+00,36338300046,0,0,0
47,2.923228690108e+08,2.923236959807e+08,8.269698619843e+02,48301,48292,44902,9,9,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.997589e+00,36338300047,0,0,0
48,2.923237000096e+08,2.923245299390e+08,8.299293984175e+02,48333,48316,44747,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.560772e+00,36338300048,0,0,0
49,2.923245340194e+08,2.923253589654e+08,8.249459670186e+02,48305,48292,44795,13,13,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.437040e+00,36338300049,0,0,0
50,2.923253630538e+08,2.923261859911e+08,8.229373016357e+02,48336,48328,44856,8,8,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.099516e+00,36338300050,0,0,0
51,2.923261900381e+08,2.923270209568e+08,8.309187008739e+02,48333,48326,44760,7,7,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.213942e+00,36338300051,0,0,0
52,2.923270250237e+08,2.923278519984e+08,8.269747132659e+02,48324,48309,44681,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.079711e+00,36338300052,0,0,0
53,2.923278560125e+08,2.923286849753e+08,8.289627900720e+02,48315,48301,44747,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.321687e+00,36338300053,0,0,0
54,2.923286890298e+08,2.923295149703e+08,8.259404705167e+02,48348,48331,44760,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.721886e+00,36338300054,0,0,0
55,2.923295190111e+08,2.923303469795e+08,8.279684119821e+02,48316,48302,44645,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.595898e+00,36338300055,0,0,0
56,2.923303510104e+08,2.923311799967e+08,8.289863279462e+02,48309,48295,44771,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.093974e+00,36338300056,0,0,0
57,2.923311840115e+08,2.923320159642e+08,8.319527400136e+02,48318,48299,44817,19,19,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.158467e+00,36338300057,0,0,0
58,2.923320200106e+08,2.923328519767e+08,8.319661427736e+02,48336,48314,44777,22,22,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.441774e+00,36338300058,0,0,0
59,2.923328560193e+08,2.923336879762e+08,8.319568800330e+02,48303,48291,44796,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.697479e+00,36338300059,0,0,0
60,2.923336920380e+08,2.923345229894e+08,8.309514792562e+02,48323,48310,44868,13,13,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.842548e+00,36338300060,0,0,0
61,2.923345270144e+08,2.923353579990e+08,8.309846549034e+02,48312,48298,44688,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.727163e+00,36338300061,0,0,0
62,2.923353620371e+08,2.923361939525e+08,8.319153608084e+02,48311,48297,44906,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.152459e+00,36338300062,0,0,0
63,2.923361980422e+08,2.923370299711e+08,8.319288372397e+02,48309,48289,44722,20,20,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.236493e+00,36338300063,0,0,0
64,2.923370340198e+08,2.923378689937e+08,8.349739207625e+02,48307,48300,44539,7,7,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.051438e+00,36338300064,0,0,0
65,2.923378730145e+08,2.923387099806e+08,8.369660525322e+02,48323,48309,44841,14,14,0,2,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.468341e+00,36338300065,0,0,0
66,2.923387140484e+08,2.923395479955e+08,8.339471421838e+02,48283,48262,44549,21,21,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.312572e+00,36338300066,0,0,0
67,2.923395520135e+08,2.923403939970e+08,8.419835213423e+02,48303,48283,44795,20,20,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.963225e+00,36338300067,0,0,0
68,2.923403980455e+08,2.923412349976e+08,8.369520632625e+02,48313,48292,44567,21,21,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.702864e+00,36338300068,0,0,0
69,2.923412390388e+08,2.923420749306e+08,8.358918365240e+02,48311,48300,44824,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.283154e+00,36338300069,0,0,0
70,2.923420790276e+08,2.923429219890e+08,8.429614935517e+02,48299,48278,44669,21,21,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.164697e+00,36338300070,0,0,0
71,2.923429260164e+08,2.923437649878e+08,8.389714259505e+02,48274,48260,44703,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.759523e+00,36338300071,0,0,0
72,2.923437690145e+08,2.923446049966e+08,8.359820715785e+02,48293,48280,44706,13,13,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.738351e+00,36338300072,0,0,0
73,2.923446090278e+08,2.923454479946e+08,8.389667727947e+02,48270,48255,44664,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.709524e+00,36338300073,0,0,0
74,2.923454520111e+08,2.923462899795e+08,8.379684605598e+02,48297,48286,44618,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.846241e+00,36338300074,0,0,0
75,2.923462940273e+08,2.923471249974e+08,8.309701413512e+02,48337,48325,44487,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.834135e+00,36338300075,0,0,0
76,2.923471290167e+08,2.923479659900e+08,8.369732863307e+02,48311,48295,44808,16,16,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.862771e+00,36338300076,0,0,0
77,2.923479700442e+08,2.923488029892e+08,8.329449892044e+02,48313,48291,44505,22,22,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.679856e+00,36338300077,0,0,0
78,2.923488070369e+08,2.923496469813e+08,8.399443909526e+02,48312,48298,44643,14,14,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.326988e+00,36338300078,0,0,0
79,2.923496510110e+08,2.923504829983e+08,8.319873732924e+02,48322,48311,44807,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.632653e+00,36338300079,0,0,0
80,2.923504870237e+08,2.923513289929e+08,8.419692433476e+02,48252,48242,44631,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.220641e+00,36338300080,0,0,0
81,2.923513340359e+08,2.923521709451e+08,8.369091323018e+02,48292,48275,44634,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.533414e+00,36338300081,0,0,0
82,2.923521750123e+08,2.923530099557e+08,8.349434081316e+02,48290,48275,44723,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.452153e+00,36338300082,0,0,0
83,2.923530140193e+08,2.923538499945e+08,8.359751502275e+02,48304,48289,44647,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.173230e+00,36338300083,0,0,0
84,2.923538540098e+08,2.923546949642e+08,8.409543488622e+02,48310,48293,44761,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.807600e+00,36338300084,0,0,0
85,2.923546990149e+08,2.923555379769e+08,8.389619181752e+02,48302,48284,44657,18,18,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.764287e+00,36338300085,0,0,0
86,2.923555420136e+08,2.923563789936e+08,8.369800070524e+02,48319,48300,44619,19,19,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.331745e+00,36338300086,0,0,0
87,2.923563830435e+08,2.923572209947e+08,8.379512261748e+02,48318,48306,44968,12,12,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.240764e+00,36338300087,0,0,0
88,2.923572250208e+08,2.923580579919e+08,8.329710443616e+02,48313,48296,44822,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.752997e+00,36338300088,0,0,0
89,2.923580620141e+08,2.923588939989e+08,8.319848223329e+02,48321,48308,44825,13,13,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.764706e+00,36338300089,0,0,0
90,2.923588980374e+08,2.923597339837e+08,8.359463342428e+02,48298,48287,44700,11,11,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.502991e+00,36338300090,0,0,0
91,2.923597390457e+08,2.923605729638e+08,8.339180835485e+02,48314,48290,44583,24,24,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.232335e+00,36338300091,0,0,0
92,2.923605770083e+08,2.923614079853e+08,8.309769925475e+02,48314,48304,44736,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.721154e+00,36338300092,0,0,0
93,2.923614120381e+08,2.923622459959e+08,8.339578373432e+02,48309,48299,44674,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.408381e+00,36338300093,0,0,0
94,2.923622500317e+08,2.923630839776e+08,8.339459567070e+02,48292,48276,44566,16,16,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.007185e+00,36338300094,0,0,0
95,2.923630890156e+08,2.923639239170e+08,8.349013944268e+02,48314,48299,44549,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.867222e+00,36338300095,0,0,0
96,2.923639280201e+08,2.923647629847e+08,8.349646395445e+02,48320,48294,44821,26,26,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.494019e+00,36338300096,0,0,0
97,2.923647670097e+08,2.923656059749e+08,8.389652448297e+02,48284,48271,44842,13,13,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.192858e+00,36338300097,0,0,0
98,2.923656100847e+08,2.923664489649e+08,8.388802161813e+02,48286,48271,44671,15,15,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.402376e+00,36338300098,0,0,0
99,2.923664530567e+08,2.923672859905e+08,8.329337987304e+02,48319,48312,44875,7,7,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.574340e+00,36338300099,0,0,0
100,2.923672900214e+08,2.923681229870e+08,8.329656472206e+02,48302,48292,44664,10,10,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.956835e+00,36338300100,0,0,0
101,2.923681270109e+08,2.923689649993e+08,8.379883921742e+02,48325,48308,44721,17,17,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.320615e+00,36338300101,0,0,0
102,2.923689690149e+08,2.923698039738e+08,8.349589187503e+02,48283,48265,44754,18,18,0,1,e,S,2016,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.070578e+00,36338300102,0,0,0
