#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600044
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600047
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600048
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600049
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600050
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600051
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600052
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600053
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600054
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516700033
