#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.463388060000e+08,4.463388670000e+08,2.426229e+01,6.306683e-01,2.208197e+01,6.016639e-01,2.786885e+00,6.491803e+00,7.049181e+00,4.147541e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.101351e-01,7.433905e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.503526e+01,1.398878e+01,1.144424e+01,24516500001
4.463388670000e+08,4.463389280000e+08,2.501639e+01,6.403943e-01,2.311475e+01,6.155732e-01,2.803279e+00,7.032787e+00,7.016394e+00,4.590164e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.239843e-01,6.784326e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.555922e+01,1.439964e+01,1.136553e+01,24516500001
4.463389280000e+08,4.463389890000e+08,2.413115e+01,6.289615e-01,2.190164e+01,5.992022e-01,2.901639e+00,6.196721e+00,6.852459e+00,4.426229e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.076087e-01,7.547637e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.485950e+01,1.411699e+01,1.154820e+01,24516500001
4.463389890000e+08,4.463390500000e+08,2.396721e+01,6.268214e-01,2.214754e+01,6.025566e-01,2.721312e+00,6.131147e+00,7.114754e+00,4.639344e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.240766e-01,6.927365e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.540535e+01,1.439370e+01,1.145558e+01,24516500001
4.463390500000e+08,4.463391110000e+08,2.349180e+01,6.205736e-01,2.168852e+01,5.962797e-01,2.918033e+00,6.032787e+00,6.803279e+00,4.524590e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.232380e-01,7.032454e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.514566e+01,1.376409e+01,1.139305e+01,24516500001
4.463391110000e+08,4.463391720000e+08,2.477049e+01,6.372390e-01,2.244262e+01,6.065574e-01,2.885246e+00,6.852459e+00,6.868853e+00,4.196721e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.060225e-01,7.506703e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.543849e+01,1.393668e+01,1.135434e+01,24516500001
4.463391720000e+08,4.463392330000e+08,2.388525e+01,6.257487e-01,2.222951e+01,6.036706e-01,2.868852e+00,6.245902e+00,7.262295e+00,4.540984e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.306795e-01,6.654281e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.494579e+01,1.413282e+01,1.137943e+01,24516500001
4.463392330000e+08,4.463392940000e+08,2.516393e+01,6.422800e-01,2.304918e+01,6.146994e-01,3.016393e+00,6.836066e+00,6.950819e+00,4.459016e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.159609e-01,7.081495e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.495427e+01,1.403705e+01,1.147526e+01,24516500001
4.463392940000e+08,4.463393550000e+08,2.375410e+01,6.240284e-01,2.193443e+01,5.996505e-01,3.213115e+00,6.262295e+00,7.016394e+00,3.786885e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.233955e-01,6.986939e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.539380e+01,1.409909e+01,1.150837e+01,24516500001
4.463393550000e+08,4.463394160000e+08,2.442623e+01,6.327954e-01,2.250820e+01,6.074429e-01,2.540984e+00,6.918033e+00,7.098361e+00,3.934426e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.214765e-01,6.968654e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.507822e+01,1.418762e+01,1.139316e+01,24516500001
4.463394160000e+08,4.463394770000e+08,2.531148e+01,6.441601e-01,2.339344e+01,6.192730e-01,3.016393e+00,6.508197e+00,7.639344e+00,4.704918e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.242228e-01,6.734943e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.519236e+01,1.410013e+01,1.140828e+01,24516500001
4.463394770000e+08,4.463395380000e+08,2.504918e+01,6.408138e-01,2.308197e+01,6.151365e-01,2.967213e+00,6.852459e+00,7.262295e+00,4.491803e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.214660e-01,6.881876e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.539979e+01,1.413665e+01,1.132265e+01,24516500001
4.463395380000e+08,4.463395990000e+08,2.432787e+01,6.315200e-01,2.222951e+01,6.036706e-01,2.737705e+00,6.754098e+00,6.803279e+00,4.344262e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.137467e-01,7.287590e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.510641e+01,1.417096e+01,1.143060e+01,24516500001
4.463395990000e+08,4.463396600000e+08,2.434426e+01,6.317328e-01,2.257377e+01,6.083271e-01,2.491803e+00,6.327869e+00,7.803279e+00,4.196721e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.272727e-01,6.738902e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.522884e+01,1.418591e+01,1.140602e+01,24516500001
4.463396600000e+08,4.463397210000e+08,2.391803e+01,6.261780e-01,2.180328e+01,5.978552e-01,2.754098e+00,6.032787e+00,6.655738e+00,4.803279e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.115833e-01,7.432547e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.548277e+01,1.401864e+01,1.132083e+01,24516500001
4.463397210000e+08,4.463397820000e+08,2.526229e+01,6.435340e-01,2.318033e+01,6.164458e-01,2.836066e+00,7.180328e+00,7.229508e+00,4.245902e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.175860e-01,7.005234e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.480906e+01,1.397249e+01,1.134985e+01,24516500001
4.463397820000e+08,4.463398430000e+08,2.570492e+01,6.491472e-01,2.404918e+01,6.278924e-01,3.426229e+00,7.032787e+00,7.180328e+00,4.606557e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.355868e-01,6.199499e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.534192e+01,1.412290e+01,1.147492e+01,24516500001
4.463398430000e+08,4.463399040000e+08,2.347541e+01,6.203570e-01,2.131148e+01,5.910739e-01,3.360656e+00,5.901639e+00,6.131147e+00,4.442623e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.078212e-01,7.644412e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.517414e+01,1.397199e+01,1.153577e+01,24516500001
4.463399040000e+08,4.463399650000e+08,2.445902e+01,6.332199e-01,2.273771e+01,6.105320e-01,3.377049e+00,6.081967e+00,6.754098e+00,4.672131e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.296247e-01,6.621854e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.538197e+01,1.432358e+01,1.134600e+01,24516500001
4.463399650000e+08,4.463400260000e+08,2.490164e+01,6.389238e-01,2.301639e+01,6.142621e-01,3.081967e+00,6.754098e+00,7.245902e+00,4.360656e+00,1.295082e+00,2.786885e-01,0.000000e+00,9.242923e-01,6.787279e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.502285e+01,1.400108e+01,1.145976e+01,24516500001
4.463400260000e+08,4.463400870000e+08,2.498361e+01,6.399744e-01,2.340984e+01,6.194900e-01,3.163934e+00,6.606557e+00,7.262295e+00,4.918033e+00,1.311475e+00,1.311475e-01,1.639344e-02,9.370078e-01,6.223323e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.475448e+01,1.421603e+01,1.139776e+01,24516500001
4.463400870000e+08,4.463401480000e+08,2.332787e+01,6.184044e-01,2.147541e+01,5.933430e-01,2.983607e+00,6.196721e+00,6.524590e+00,4.180328e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.205903e-01,7.167498e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.536565e+01,1.408016e+01,1.145489e+01,24516500001
4.463401480000e+08,4.463402090000e+08,2.419672e+01,6.298155e-01,2.211475e+01,6.021104e-01,3.196721e+00,6.737705e+00,6.557377e+00,4.081967e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.139566e-01,7.299251e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.505322e+01,1.406784e+01,1.139741e+01,24516500001
4.463402090000e+08,4.463402700000e+08,2.401639e+01,6.274642e-01,2.206557e+01,6.014405e-01,2.868852e+00,5.967213e+00,7.262295e+00,4.377049e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.187713e-01,7.137393e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.500698e+01,1.422385e+01,1.143663e+01,24516500001
4.463402700000e+08,4.463403310000e+08,2.357377e+01,6.216553e-01,2.162295e+01,5.953777e-01,2.590164e+00,6.344262e+00,6.868853e+00,4.426229e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.172462e-01,7.265368e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.515897e+01,1.437900e+01,1.144185e+01,24516500001
4.463403310000e+08,4.463403920000e+08,2.372131e+01,6.235976e-01,2.139344e+01,5.922096e-01,2.622951e+00,6.557377e+00,6.934426e+00,3.885246e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.018660e-01,7.820717e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.528045e+01,1.399356e+01,1.133932e+01,24516500001
4.463403920000e+08,4.463404530000e+08,2.373771e+01,6.238131e-01,2.150820e+01,5.937958e-01,2.573771e+00,6.737705e+00,6.688525e+00,4.147541e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.060773e-01,7.666260e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.526843e+01,1.422310e+01,1.138597e+01,24516500001
4.463404530000e+08,4.463405140000e+08,2.431148e+01,6.313072e-01,2.211475e+01,6.021104e-01,2.967213e+00,6.426229e+00,6.885246e+00,4.590164e+00,1.114754e+00,1.311475e-01,0.000000e+00,9.096426e-01,7.444690e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.495456e+01,1.433662e+01,1.136790e+01,24516500001
4.463405360000e+08,4.463405970000e+08,2.460656e+01,6.351269e-01,2.254098e+01,6.078851e-01,3.114754e+00,6.737705e+00,6.885246e+00,4.245902e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.160560e-01,7.157569e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.505199e+01,1.415534e+01,1.134617e+01,24516500002
4.463405970000e+08,4.463406580000e+08,2.483607e+01,6.380820e-01,2.247541e+01,6.070002e-01,2.852459e+00,6.508197e+00,6.786885e+00,4.721312e+00,1.393443e+00,2.131148e-01,0.000000e+00,9.049505e-01,7.534961e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.542144e+01,1.408023e+01,1.124173e+01,24516500002
4.463406580000e+08,4.463407190000e+08,2.414754e+01,6.291751e-01,2.213115e+01,6.023335e-01,2.754098e+00,6.295082e+00,7.016394e+00,4.311475e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.164969e-01,7.208010e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.538564e+01,1.418170e+01,1.139584e+01,24516500002
4.463407190000e+08,4.463407800000e+08,2.409836e+01,6.285341e-01,2.226229e+01,6.041156e-01,2.672131e+00,7.098361e+00,6.901639e+00,4.049181e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.238095e-01,6.919630e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.466260e+01,1.404603e+01,1.143630e+01,24516500002
4.463407800000e+08,4.463408410000e+08,2.429508e+01,6.310943e-01,2.218033e+01,6.030024e-01,3.229508e+00,6.639344e+00,6.409836e+00,4.295082e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.129555e-01,7.322703e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.494914e+01,1.427961e+01,1.139320e+01,24516500002
4.463408410000e+08,4.463409020000e+08,2.388525e+01,6.257487e-01,2.211475e+01,6.021104e-01,2.901639e+00,6.409836e+00,6.901639e+00,4.426229e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.258751e-01,6.863230e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.526242e+01,1.423009e+01,1.143944e+01,24516500002
4.463409020000e+08,4.463409630000e+08,2.390164e+01,6.259634e-01,2.190164e+01,5.992022e-01,2.770492e+00,6.393443e+00,7.262295e+00,4.049181e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.163237e-01,7.251818e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.506900e+01,1.408473e+01,1.141393e+01,24516500002
4.463409630000e+08,4.463410240000e+08,2.495082e+01,6.395544e-01,2.277049e+01,6.109720e-01,2.950820e+00,6.278688e+00,7.327869e+00,4.360656e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.126150e-01,7.238606e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.488330e+01,1.419863e+01,1.129331e+01,24516500002
4.463410240000e+08,4.463410850000e+08,2.524590e+01,6.433251e-01,2.331148e+01,6.181871e-01,3.393443e+00,6.967213e+00,7.327869e+00,4.081967e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.233766e-01,6.778128e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.523136e+01,1.403115e+01,1.155795e+01,24516500002
4.463410850000e+08,4.463411460000e+08,2.398361e+01,6.270358e-01,2.203279e+01,6.009936e-01,2.901639e+00,5.918033e+00,6.836066e+00,4.786885e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.186603e-01,7.146718e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.523743e+01,1.407478e+01,1.152292e+01,24516500002
4.463411460000e+08,4.463412070000e+08,2.386885e+01,6.255339e-01,2.226229e+01,6.041156e-01,2.819672e+00,6.180328e+00,7.311475e+00,4.131147e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.326923e-01,6.566303e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.499115e+01,1.394005e+01,1.141273e+01,24516500002
4.463412070000e+08,4.463412680000e+08,2.332787e+01,6.184044e-01,2.183607e+01,5.983045e-01,2.852459e+00,6.311475e+00,7.360656e+00,3.721312e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.360506e-01,6.485829e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.486968e+01,1.420818e+01,1.148664e+01,24516500002
4.463412680000e+08,4.463413290000e+08,2.516393e+01,6.422800e-01,2.306557e+01,6.149180e-01,2.983607e+00,6.721312e+00,7.262295e+00,4.540984e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.166124e-01,7.056502e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.497845e+01,1.399410e+01,1.139481e+01,24516500002
4.463413290000e+08,4.463413900000e+08,2.452459e+01,6.340681e-01,2.296721e+01,6.136055e-01,3.049180e+00,6.360656e+00,7.377049e+00,4.278688e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.364973e-01,6.304977e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.549943e+01,1.425952e+01,1.141949e+01,24516500002
4.463413900000e+08,4.463414510000e+08,2.447541e+01,6.334321e-01,2.236065e+01,6.054487e-01,3.114754e+00,6.426229e+00,6.754098e+00,4.344262e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.135968e-01,7.271303e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.525000e+01,1.428079e+01,1.133094e+01,24516500002
4.463414510000e+08,4.463415120000e+08,2.449180e+01,6.336442e-01,2.252459e+01,6.076640e-01,2.836066e+00,6.295082e+00,7.327869e+00,4.442623e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.196787e-01,7.031665e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.526855e+01,1.395983e+01,1.137744e+01,24516500002
4.463415120000e+08,4.463415730000e+08,2.534426e+01,6.445771e-01,2.318033e+01,6.164458e-01,3.180328e+00,6.836066e+00,7.590164e+00,4.213115e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.146184e-01,7.107182e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.513656e+01,1.428543e+01,1.140431e+01,24516500002
4.463415730000e+08,4.463416340000e+08,2.385246e+01,6.253191e-01,2.185246e+01,5.985290e-01,2.508197e+00,6.327869e+00,7.262295e+00,4.262295e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.161512e-01,7.266085e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.524944e+01,1.394830e+01,1.132986e+01,24516500002
4.463416340000e+08,4.463416950000e+08,2.413115e+01,6.289615e-01,2.196721e+01,6.000986e-01,2.704918e+00,6.065574e+00,6.885246e+00,4.442623e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.103261e-01,7.446938e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.510008e+01,1.412403e+01,1.134567e+01,24516500002
4.463416950000e+08,4.463417560000e+08,2.422951e+01,6.302421e-01,2.209836e+01,6.018872e-01,3.163934e+00,6.360656e+00,6.360656e+00,4.557377e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.120433e-01,7.367244e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.554666e+01,1.415801e+01,1.141787e+01,24516500002
4.463417560000e+08,4.463418170000e+08,2.255738e+01,6.081061e-01,2.073771e+01,5.830629e-01,2.819672e+00,6.311475e+00,6.213115e+00,4.016394e+00,1.180328e+00,1.967213e-01,0.000000e+00,9.193314e-01,7.341405e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.507399e+01,1.413913e+01,1.139534e+01,24516500002
4.463418170000e+08,4.463418780000e+08,2.404918e+01,6.278924e-01,2.206557e+01,6.014405e-01,2.868852e+00,6.360656e+00,7.229508e+00,4.213115e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.175187e-01,7.182408e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.554421e+01,1.380602e+01,1.141181e+01,24516500002
4.463418780000e+08,4.463419390000e+08,2.344262e+01,6.199237e-01,2.152459e+01,5.940220e-01,2.672131e+00,6.163934e+00,6.442623e+00,4.426229e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.181818e-01,7.248050e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.522727e+01,1.396018e+01,1.141478e+01,24516500002
4.463419390000e+08,4.463420000000e+08,2.444262e+01,6.330076e-01,2.232787e+01,6.050047e-01,2.918033e+00,5.803279e+00,7.262295e+00,4.639344e+00,1.442623e+00,2.622951e-01,0.000000e+00,9.134809e-01,7.280597e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.538627e+01,1.423584e+01,1.141916e+01,24516500002
4.463420000000e+08,4.463420610000e+08,2.403279e+01,6.276783e-01,2.211475e+01,6.021104e-01,2.901639e+00,6.704918e+00,7.114754e+00,3.983607e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.201910e-01,7.077795e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.501172e+01,1.412291e+01,1.138828e+01,24516500002
4.463420610000e+08,4.463421220000e+08,2.422951e+01,6.302421e-01,2.214754e+01,6.025566e-01,2.491803e+00,6.409836e+00,7.213115e+00,4.409836e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.140731e-01,7.289839e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.539607e+01,1.408267e+01,1.135685e+01,24516500002
4.463421220000e+08,4.463421830000e+08,2.454098e+01,6.342801e-01,2.262295e+01,6.089894e-01,3.016393e+00,6.557377e+00,7.081967e+00,4.311475e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.218437e-01,6.937447e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.540478e+01,1.400051e+01,1.144957e+01,24516500002
4.463421830000e+08,4.463422440000e+08,2.413115e+01,6.289615e-01,2.259016e+01,6.085479e-01,2.983607e+00,6.622951e+00,7.901639e+00,3.754098e+00,1.098361e+00,2.295082e-01,0.000000e+00,9.361413e-01,6.372748e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.509979e+01,1.416465e+01,1.135246e+01,24516500002
4.463422730000e+08,4.463423340000e+08,2.532787e+01,6.443686e-01,2.306557e+01,6.149180e-01,3.000000e+00,6.262295e+00,7.081967e+00,4.852459e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.106796e-01,7.255942e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.498500e+01,1.421955e+01,1.139495e+01,24516500003
4.463423340000e+08,4.463423950000e+08,2.329508e+01,6.179698e-01,2.129508e+01,5.908466e-01,2.442623e+00,6.245902e+00,6.639344e+00,4.491803e+00,1.213115e+00,2.622951e-01,0.000000e+00,9.141450e-01,7.431788e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.491109e+01,1.395920e+01,1.138922e+01,24516500003
4.463423950000e+08,4.463424560000e+08,2.536065e+01,6.447856e-01,2.331148e+01,6.181871e-01,3.049180e+00,6.622951e+00,7.672131e+00,4.688525e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.191985e-01,6.928980e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.517594e+01,1.409465e+01,1.147750e+01,24516500003
4.463424560000e+08,4.463425170000e+08,2.462295e+01,6.353384e-01,2.275410e+01,6.107520e-01,3.016393e+00,6.557377e+00,7.245902e+00,4.377049e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.241012e-01,6.833486e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.530239e+01,1.415850e+01,1.152623e+01,24516500003
4.463425170000e+08,4.463425780000e+08,2.445902e+01,6.332199e-01,2.281967e+01,6.116315e-01,2.918033e+00,7.000000e+00,6.967213e+00,4.377049e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.329759e-01,6.473905e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.535569e+01,1.405172e+01,1.130611e+01,24516500003
4.463425780000e+08,4.463426390000e+08,2.380328e+01,6.246741e-01,2.200000e+01,6.005462e-01,2.885246e+00,6.196721e+00,7.459016e+00,4.114754e+00,1.180328e+00,1.639344e-01,0.000000e+00,9.242424e-01,6.944207e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.524292e+01,1.400708e+01,1.138697e+01,24516500003
4.463426390000e+08,4.463427000000e+08,2.360656e+01,6.220874e-01,2.181967e+01,5.980799e-01,2.737705e+00,6.475410e+00,6.868853e+00,3.983607e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.243056e-01,6.970413e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.501443e+01,1.415966e+01,1.138932e+01,24516500003
4.463427000000e+08,4.463427610000e+08,2.352459e+01,6.210064e-01,2.147541e+01,5.933430e-01,2.934426e+00,6.081967e+00,6.770492e+00,4.377049e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.128920e-01,7.444111e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.541159e+01,1.431748e+01,1.143810e+01,24516500003
4.463427610000e+08,4.463428220000e+08,2.419672e+01,6.298155e-01,2.224590e+01,6.038932e-01,2.704918e+00,6.229508e+00,7.540984e+00,4.196721e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.193767e-01,7.086535e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.504789e+01,1.387842e+01,1.138319e+01,24516500003
4.463428220000e+08,4.463428830000e+08,2.368852e+01,6.231665e-01,2.162295e+01,5.953777e-01,2.688524e+00,6.262295e+00,6.606557e+00,4.131147e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.128028e-01,7.421744e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.530160e+01,1.416869e+01,1.139476e+01,24516500003
4.463428830000e+08,4.463429440000e+08,2.359016e+01,6.218714e-01,2.181967e+01,5.980799e-01,3.081967e+00,6.049181e+00,6.737705e+00,4.147541e+00,1.524590e+00,2.786885e-01,0.000000e+00,9.249479e-01,6.945600e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.504741e+01,1.419039e+01,1.136401e+01,24516500003
4.463429440000e+08,4.463430050000e+08,2.449180e+01,6.336442e-01,2.232787e+01,6.050047e-01,3.229508e+00,6.016394e+00,6.868853e+00,4.508197e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.116466e-01,7.342595e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.532679e+01,1.430646e+01,1.136388e+01,24516500003
4.463430050000e+08,4.463430660000e+08,2.506557e+01,6.410234e-01,2.280328e+01,6.114117e-01,3.196721e+00,6.163934e+00,7.360656e+00,4.508197e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.097449e-01,7.328109e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.510166e+01,1.415760e+01,1.147362e+01,24516500003
4.463430660000e+08,4.463431270000e+08,2.414754e+01,6.291751e-01,2.219672e+01,6.032252e-01,2.950820e+00,6.442623e+00,6.622951e+00,4.459016e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.192125e-01,7.100331e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.466898e+01,1.430592e+01,1.142120e+01,24516500003
4.463431270000e+08,4.463431880000e+08,2.554098e+01,6.470739e-01,2.336065e+01,6.188389e-01,3.131148e+00,6.983606e+00,6.819672e+00,4.557377e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.146342e-01,7.079164e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.526205e+01,1.427804e+01,1.138092e+01,24516500003
4.463431880000e+08,4.463432490000e+08,2.504918e+01,6.408138e-01,2.304918e+01,6.146994e-01,3.278688e+00,6.540984e+00,7.065574e+00,4.442623e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.201571e-01,6.934059e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.537746e+01,1.397639e+01,1.136436e+01,24516500003
4.463432490000e+08,4.463433100000e+08,2.609836e+01,6.540963e-01,2.404918e+01,6.278924e-01,3.147541e+00,7.163934e+00,7.540984e+00,4.770492e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.214824e-01,6.741485e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.526920e+01,1.393179e+01,1.148486e+01,24516500003
4.463433100000e+08,4.463433710000e+08,2.498361e+01,6.399744e-01,2.321312e+01,6.168815e-01,2.885246e+00,6.836066e+00,7.278688e+00,4.590164e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.291338e-01,6.573038e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.536674e+01,1.409407e+01,1.141786e+01,24516500003
4.463433710000e+08,4.463434320000e+08,2.478688e+01,6.374499e-01,2.257377e+01,6.083271e-01,2.934426e+00,6.803279e+00,6.540984e+00,4.557377e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.107143e-01,7.333414e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.514830e+01,1.404408e+01,1.132404e+01,24516500003
4.463434320000e+08,4.463434930000e+08,2.229508e+01,6.045603e-01,2.070492e+01,5.826018e-01,2.901639e+00,5.508197e+00,6.590164e+00,4.327869e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.286765e-01,6.978774e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.503104e+01,1.409183e+01,1.134133e+01,24516500003
4.463434930000e+08,4.463435540000e+08,2.534426e+01,6.445771e-01,2.306557e+01,6.149180e-01,2.573771e+00,6.704918e+00,7.245902e+00,4.770492e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.100906e-01,7.275120e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.514037e+01,1.386589e+01,1.146915e+01,24516500003
