#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.463388061552e+08,4.463405329791e+08,1.726823831737e+03,46532,42047,38630,4485,4485,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516500001,0,0,4194816
2,4.463405365768e+08,4.463422699820e+08,1.733405151308e+03,46504,42037,38649,4467,4467,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516500002,0,0,4194816
3,4.463422739042e+08,4.463439989799e+08,1.725075718045e+03,46539,42220,38795,4319,4319,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516500003,0,0,4194816
4,4.463440026254e+08,4.463457169557e+08,1.714330282986e+03,46538,41984,38629,4554,4554,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600004,0,0,4194816
5,4.463457209956e+08,4.463474409961e+08,1.720000529528e+03,46537,42163,38876,4374,4374,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600005,0,0,4194816
6,4.463474449938e+08,4.463491769802e+08,1.731986422300e+03,46531,42075,38631,4456,4456,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600006,0,0,4194816
7,4.463491800561e+08,4.463509109399e+08,1.730883811116e+03,46524,42000,38672,4524,4524,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600007,0,0,4194816
8,4.463509145975e+08,4.463526389749e+08,1.724377446353e+03,46539,42014,38549,4525,4525,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600008,0,0,4194816
9,4.463526442143e+08,4.463543759303e+08,1.731715975285e+03,46519,42067,38695,4452,4452,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600009,0,0,4194816
10,4.463543805088e+08,4.463560948973e+08,1.714388449907e+03,46557,41975,38567,4582,4582,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600010,0,0,4194816
11,4.463560986006e+08,4.463578189904e+08,1.720389723480e+03,46546,42125,38800,4421,4421,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600011,0,0,4194816
12,4.463578225328e+08,4.463595509688e+08,1.728436010718e+03,46521,41955,38709,4566,4566,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600012,0,0,4194816
13,4.463595549897e+08,4.463612868871e+08,1.731897427201e+03,46534,42096,38628,4438,4438,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600013,0,0,4194816
14,4.463612900789e+08,4.463630309879e+08,1.740908923805e+03,46508,42138,38765,4370,4370,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600014,0,0,4194816
15,4.463630344863e+08,4.463647519583e+08,1.717471953094e+03,46550,41946,38587,4604,4604,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600015,0,0,4194816
16,4.463647553590e+08,4.463664349555e+08,1.679596443772e+03,46631,42006,38631,4625,4625,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600016,0,0,4194816
17,4.463664382511e+08,4.463681289929e+08,1.690741861284e+03,46601,42110,38823,4491,4491,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600017,0,0,4194816
18,4.463681325633e+08,4.463698329935e+08,1.700430224359e+03,46598,42099,38750,4499,4499,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600018,0,0,4194816
19,4.463698361808e+08,4.463715199580e+08,1.683777211607e+03,46597,42001,38789,4596,4596,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600019,0,0,4194816
20,4.463715239372e+08,4.463732059932e+08,1.682056052923e+03,46627,42036,38645,4591,4591,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600020,0,0,4194816
21,4.463732093116e+08,4.463748959826e+08,1.686671067715e+03,46613,41974,38547,4639,4639,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600021,0,0,4194816
22,4.463748994159e+08,4.463765809374e+08,1.681521484077e+03,46614,41974,38473,4640,4640,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600022,0,0,4194816
23,4.463765848992e+08,4.463782589799e+08,1.674080685794e+03,46618,41955,38330,4663,4663,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600023,0,0,4194816
24,4.463782627717e+08,4.463799439800e+08,1.681208382487e+03,46634,41887,38456,4747,4747,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600024,0,0,4194816
25,4.463799489403e+08,4.463816309887e+08,1.682048426390e+03,46633,42040,38655,4593,4593,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600025,0,0,4194816
26,4.463816350622e+08,4.463833349973e+08,1.699935149014e+03,46581,42069,38545,4512,4512,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600026,0,0,4194816
27,4.463833388728e+08,4.463850359826e+08,1.697109743536e+03,46603,42085,38596,4518,4518,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600027,0,0,4194816
28,4.463850496928e+08,4.463867589566e+08,1.709263889611e+03,46571,42114,38850,4457,4457,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600028,0,0,4194816
29,4.463867639036e+08,4.463884798981e+08,1.715994507492e+03,46564,42128,38848,4436,4436,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600029,0,0,4194816
30,4.463884834668e+08,4.463901959737e+08,1.712506908238e+03,46557,42114,38841,4443,4443,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600030,0,0,4194816
31,4.463901999513e+08,4.463919219517e+08,1.722000461459e+03,46552,41997,38601,4555,4555,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600031,0,0,4194816
32,4.463919256093e+08,4.463936389997e+08,1.713390399516e+03,46561,42127,38747,4434,4434,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600032,0,0,4194816
33,4.463936428837e+08,4.463953689782e+08,1.726094492316e+03,46538,42014,38694,4524,4524,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600033,0,0,4194816
34,4.463953728914e+08,4.463970839672e+08,1.711075730860e+03,46552,42042,38624,4510,4510,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600034,0,0,4194816
35,4.463970894178e+08,4.463988069617e+08,1.717543908060e+03,46546,42164,38773,4382,4382,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600035,0,0,4194816
36,4.463988114623e+08,4.464005159503e+08,1.704487947643e+03,46567,42114,38631,4453,4453,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600036,0,0,4194816
37,4.464005339896e+08,4.464022299950e+08,1.696005467892e+03,46601,42196,38722,4405,4405,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600037,0,0,4194816
39,4.464022636109e+08,4.464039748795e+08,1.711268566489e+03,46544,42106,38766,4438,4438,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600039,0,0,4194816
40,4.464039833528e+08,4.464057029796e+08,1.719626749158e+03,46538,42187,38854,4351,4351,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600040,0,0,4194816
42,4.464057703608e+08,4.464074999859e+08,1.729625089049e+03,46517,42082,38551,4435,4435,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600042,0,0,4194816
43,4.464075217022e+08,4.464092459193e+08,1.724217085361e+03,46551,42095,38680,4456,4456,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600043,0,0,4194816
44,4.464092491046e+08,4.464109829969e+08,1.733892240822e+03,46526,42057,38648,4469,4469,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600044,0,0,4194816
45,4.464109897988e+08,4.464127319896e+08,1.742190882742e+03,46499,41966,38545,4533,4533,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600045,0,0,4194816
47,4.464127470142e+08,4.464144769896e+08,1.729975390196e+03,46530,42012,38406,4518,4518,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600047,0,0,4194816
48,4.464144807669e+08,4.464162088299e+08,1.728063083529e+03,46528,42177,38749,4351,4351,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600048,0,0,4194816
49,4.464162128015e+08,4.464179659630e+08,1.753161578894e+03,46472,42063,38732,4409,4409,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600049,0,0,4194816
50,4.464179698780e+08,4.464197169789e+08,1.747100894034e+03,46499,41907,38504,4592,4592,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600050,0,0,4194816
51,4.464197203619e+08,4.464214739557e+08,1.753593818247e+03,46470,41940,38450,4530,4530,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600051,0,0,4194816
52,4.464214783472e+08,4.464232119618e+08,1.733614621580e+03,46508,41887,38505,4621,4621,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600052,0,0,4194816
53,4.464232162614e+08,4.464249579969e+08,1.741735404730e+03,46509,41947,38658,4562,4562,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600053,0,0,4194816
54,4.464249616055e+08,4.464252009088e+08,2.393033730984e+02,6369,5772,4898,597,597,0,1,e,L,2021,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600054,0,0,4194816
1,4.464252089965e+08,4.464264799530e+08,1.270956485987e+03,33735,30454,27975,3281,3281,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600001,0,0,4194816
2,4.464265061999e+08,4.464282029494e+08,1.696749443233e+03,46589,42177,38763,4412,4412,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600002,0,0,4194816
3,4.464282112629e+08,4.464299069123e+08,1.695649397790e+03,46601,42155,38576,4446,4446,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516600003,0,0,4194816
5,4.464299221115e+08,4.464316199851e+08,1.697873602331e+03,46589,42091,38708,4498,4498,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700005,0,0,4194816
6,4.464316242209e+08,4.464333260000e+08,1.701779058397e+03,46596,42210,38687,4386,4386,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700006,0,0,4194816
7,4.464333303087e+08,4.464350439774e+08,1.713668771803e+03,46565,42086,38634,4479,4479,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700007,0,0,4194816
8,4.464350476037e+08,4.464367489317e+08,1.701328014791e+03,46595,42169,38754,4426,4426,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700008,0,0,4194816
9,4.464367524118e+08,4.464384519466e+08,1.699534792125e+03,46583,42130,38739,4453,4453,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700009,0,0,4194816
10,4.464384562669e+08,4.464401399519e+08,1.683685068190e+03,46618,42232,38832,4386,4386,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700010,0,0,4194816
11,4.464401443375e+08,4.464418249789e+08,1.680641364276e+03,46627,42130,38830,4497,4497,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700011,0,0,4194816
12,4.464418427680e+08,4.464435319803e+08,1.689212250173e+03,46602,42077,38636,4525,4525,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700012,0,0,4194816
13,4.464435448353e+08,4.464452379999e+08,1.693164622545e+03,46610,42121,38668,4489,4489,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700013,0,0,4194816
14,4.464452906419e+08,4.464469809867e+08,1.690344797134e+03,46591,42078,38688,4513,4513,0,2,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700014,0,0,4194304
15,4.464469881972e+08,4.464486739927e+08,1.685795498848e+03,46622,42111,38833,4511,4511,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700015,0,0,4194816
16,4.464486802007e+08,4.464503699972e+08,1.689796523869e+03,46589,42058,38613,4531,4531,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700016,0,0,4194816
17,4.464503756875e+08,4.464520669779e+08,1.691290414631e+03,46610,42130,38785,4480,4480,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700017,0,0,4194816
18,4.464520714472e+08,4.464527349838e+08,6.635366157293e+02,18740,16825,15335,1915,1915,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700018,0,0,4194816
21,4.464529105477e+08,4.464535388743e+08,6.283266174197e+02,17269,15653,14321,1616,1616,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700021,0,0,4194816
24,4.464536509478e+08,4.464552019848e+08,1.551036917865e+03,42776,38694,35349,4082,4082,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700024,0,0,4194816
25,4.464552209953e+08,4.464569249930e+08,1.703997648776e+03,46568,42183,38820,4385,4385,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700025,0,0,4194816
26,4.464569303135e+08,4.464585969756e+08,1.666662060380e+03,46649,41914,38416,4735,4735,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700026,0,0,4194816
27,4.464586006736e+08,4.464589919995e+08,3.913259199262e+02,10766,9728,8830,1038,1038,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700027,0,0,4194816
28,4.464590072751e+08,4.464606949933e+08,1.687718221307e+03,46599,42026,38498,4573,4573,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700028,0,0,4194816
29,4.464606993400e+08,4.464623769924e+08,1.677652384639e+03,46623,41933,38419,4690,4690,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700029,0,0,4194816
30,4.464623809283e+08,4.464640649800e+08,1.684051655114e+03,46597,41940,38490,4657,4657,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700030,0,0,4194816
31,4.464640688934e+08,4.464657499847e+08,1.681091237068e+03,46630,42065,38554,4565,4565,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700031,0,0,4194816
32,4.464657533010e+08,4.464674279890e+08,1.674687977910e+03,46632,42054,38415,4578,4578,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700032,0,0,4194816
33,4.464674320743e+08,4.464691089951e+08,1.676920778334e+03,46643,41958,38410,4685,4685,0,1,e,L,2021,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24516700033,0,0,4194816
