#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.731584800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800001
3.731602800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800002
3.731622000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900003
3.731640600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900004
3.731659200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900005
3.731677800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431900006
3.731696400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431900007
3.731715000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431900008
3.731733600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431900009
3.731752200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431900010
3.731770800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,54431900011
3.731789400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,54431900012
3.731808000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,54431900013
3.731826600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431900014
3.731845200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431900015
3.731863200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900016
3.731882400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900017
3.731901000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900018
3.731919600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431900019
3.731938800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,54431900020
3.731957400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,54431900021
3.731976000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,54431900022
3.731994000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,54431900023
3.732012600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,54431900024
3.732031200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,54431900025
3.732049800000e+08,2.500000e+01,2.300000e+01,1.003000e+03,54431900026
3.732068400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,54431900027
3.732086400000e+08,2.500000e+01,2.300000e+01,1.002000e+03,54431900028
3.732105000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,54431900029
3.732124200000e+08,2.500000e+01,2.300000e+01,1.001000e+03,54431900030
3.732142200000e+08,2.500000e+01,2.400000e+01,1.001000e+03,54431900031
3.732160800000e+08,2.500000e+01,2.300000e+01,1.000000e+03,54431900032
3.732178800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,54431900033
3.732197400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,54431900034
3.732215400000e+08,2.500000e+01,2.100000e+01,1.002000e+03,54431900035
3.732234000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,54431900036
3.732252600000e+08,2.500000e+01,2.100000e+01,1.004000e+03,54431900037
3.732271200000e+08,2.500000e+01,2.100000e+01,1.004000e+03,54431900038
3.732289800000e+08,2.500000e+01,2.000000e+01,1.005000e+03,54431900039
3.732308400000e+08,2.500000e+01,2.000000e+01,1.006000e+03,54431900040
3.732327000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,54431900041
3.732345600000e+08,2.500000e+01,1.900000e+01,1.007000e+03,54431900042
3.732364200000e+08,2.400000e+01,1.800000e+01,1.008000e+03,54431900043
3.732382800000e+08,2.400000e+01,1.700000e+01,1.008000e+03,54431900044
3.732402000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,54431900045
3.732420600000e+08,2.400000e+01,1.800000e+01,1.008000e+03,54431900046
3.732439200000e+08,2.400000e+01,1.800000e+01,1.009000e+03,54431900047
3.732457800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,54431900001
3.732477000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,54431900002
3.732495600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,54432000003
3.732514200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,54432000004
3.732533400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,54432000005
3.732552000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,54432000006
3.732570600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,54432000007
3.732589200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,54432000008
3.732607800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,54432000009
3.732627000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,54432000010
3.732645600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,54432000011
3.732664200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,54432000012
3.732682800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,54432000013
3.732702000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,54432000014
3.732720600000e+08,2.400000e+01,1.900000e+01,1.012000e+03,54432000015
3.732739200000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54432000016
3.732757800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54432000017
3.732777000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54432000018
3.732796200000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54432000019
3.732815400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54432000020
3.732834000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,54432000021
3.732853200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54432000022
3.732871800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54432000023
3.732891000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54432000024
3.732910200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54432000025
3.732928800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54432000026
3.732948000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54432000027
3.732966600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54432000028
3.732985800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54432000029
3.733005000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54432000030
3.733023600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54432000031
3.733042200000e+08,2.400000e+01,2.000000e+01,1.016000e+03,54432000032
