#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.731585050000e+08,3.731585660000e+08,2.540984e+01,6.454105e-01,2.283607e+01,6.118510e-01,3.344262e+00,6.065574e+00,7.573771e+00,4.245902e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.987097e-01,7.663513e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.749188e+01,1.462605e+01,1.421746e+01,54431800001
3.731585660000e+08,3.731586270000e+08,2.514754e+01,6.420707e-01,2.277049e+01,6.109720e-01,3.836066e+00,6.754098e+00,6.852459e+00,4.065574e+00,1.131148e+00,1.311475e-01,0.000000e+00,9.054759e-01,7.469596e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.746927e+01,1.443131e+01,1.429186e+01,54431800001
3.731586270000e+08,3.731586880000e+08,2.577049e+01,6.499747e-01,2.340984e+01,6.194900e-01,3.475410e+00,6.983606e+00,6.967213e+00,4.311475e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.083970e-01,7.275561e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.801988e+01,1.440524e+01,1.407697e+01,54431800001
3.731586880000e+08,3.731587490000e+08,2.524590e+01,6.433251e-01,2.311475e+01,6.155732e-01,3.393443e+00,7.213115e+00,7.114754e+00,3.868852e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.155844e-01,7.084351e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.770921e+01,1.469325e+01,1.420086e+01,54431800001
3.731587490000e+08,3.731588100000e+08,2.608197e+01,6.538908e-01,2.381967e+01,6.248891e-01,3.442623e+00,7.459016e+00,7.213115e+00,4.459016e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.132621e-01,7.056137e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.737910e+01,1.464633e+01,1.408982e+01,54431800001
3.731588100000e+08,3.731588710000e+08,2.481967e+01,6.378713e-01,2.263935e+01,6.092100e-01,3.229508e+00,7.327869e+00,6.704918e+00,3.885246e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.121532e-01,7.275014e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.738452e+01,1.434280e+01,1.410485e+01,54431800001
3.731588710000e+08,3.731589320000e+08,2.432787e+01,6.315200e-01,2.203279e+01,6.009936e-01,3.049180e+00,6.852459e+00,6.655738e+00,3.918033e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.056604e-01,7.587746e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.724221e+01,1.455381e+01,1.402351e+01,54431800001
3.731589320000e+08,3.731589930000e+08,2.439344e+01,6.323705e-01,2.222951e+01,6.036706e-01,3.524590e+00,6.672131e+00,6.688525e+00,3.885246e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.112903e-01,7.370762e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.715820e+01,1.450642e+01,1.417028e+01,54431800001
3.731589930000e+08,3.731590540000e+08,2.422951e+01,6.302421e-01,2.221312e+01,6.034480e-01,3.721312e+00,6.442623e+00,6.786885e+00,4.098361e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.167795e-01,7.184730e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.737005e+01,1.473955e+01,1.394302e+01,54431800001
3.731590540000e+08,3.731591150000e+08,2.419672e+01,6.298155e-01,2.213115e+01,6.023335e-01,3.573771e+00,6.721312e+00,6.950819e+00,3.459016e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.146342e-01,7.273150e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.714171e+01,1.455550e+01,1.413852e+01,54431800001
3.731591150000e+08,3.731591760000e+08,2.488525e+01,6.387135e-01,2.265574e+01,6.094306e-01,3.557377e+00,6.409836e+00,7.213115e+00,4.016394e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.104084e-01,7.330200e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.722924e+01,1.456606e+01,1.413819e+01,54431800001
3.731591760000e+08,3.731592370000e+08,2.534426e+01,6.445771e-01,2.306557e+01,6.149180e-01,3.540984e+00,7.131147e+00,7.016394e+00,4.065574e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.100906e-01,7.275120e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.738905e+01,1.461414e+01,1.420788e+01,54431800001
3.731592370000e+08,3.731592980000e+08,2.431148e+01,6.313072e-01,2.218033e+01,6.030024e-01,3.049180e+00,6.606557e+00,7.295082e+00,3.721312e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.123399e-01,7.343597e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.728892e+01,1.441797e+01,1.412152e+01,54431800001
3.731592980000e+08,3.731593590000e+08,2.468852e+01,6.361839e-01,2.237705e+01,6.056706e-01,3.311476e+00,7.032787e+00,7.147541e+00,3.770492e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.063745e-01,7.506516e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.725429e+01,1.456022e+01,1.433480e+01,54431800001
3.731593590000e+08,3.731594200000e+08,2.452459e+01,6.340681e-01,2.244262e+01,6.065574e-01,3.426229e+00,7.163934e+00,6.311475e+00,4.180328e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.151070e-01,7.206198e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.717875e+01,1.441301e+01,1.404368e+01,54431800001
3.731594200000e+08,3.731594810000e+08,2.454098e+01,6.342801e-01,2.237705e+01,6.056706e-01,3.442623e+00,7.000000e+00,6.754098e+00,3.803279e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.118236e-01,7.328594e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.725033e+01,1.451877e+01,1.419531e+01,54431800001
3.731594810000e+08,3.731595420000e+08,2.401639e+01,6.274642e-01,2.170492e+01,5.965051e-01,3.278688e+00,6.524590e+00,6.721312e+00,3.704918e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.037543e-01,7.705433e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.720090e+01,1.447123e+01,1.439555e+01,54431800001
3.731595420000e+08,3.731596030000e+08,2.411475e+01,6.287478e-01,2.188525e+01,5.989779e-01,3.245902e+00,6.262295e+00,6.737705e+00,4.147541e+00,1.344262e+00,1.311475e-01,1.639344e-02,9.075459e-01,7.552507e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.744518e+01,1.453334e+01,1.416135e+01,54431800001
3.731596030000e+08,3.731596640000e+08,2.467213e+01,6.359726e-01,2.226229e+01,6.041156e-01,3.442623e+00,6.426229e+00,7.016394e+00,3.803279e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.023256e-01,7.652509e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.749683e+01,1.457400e+01,1.427216e+01,54431800001
3.731596640000e+08,3.731597250000e+08,2.373771e+01,6.238131e-01,2.136065e+01,5.917556e-01,3.000000e+00,6.737705e+00,6.459016e+00,3.852459e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.998619e-01,7.888663e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.732064e+01,1.449894e+01,1.413568e+01,54431800001
3.731597250000e+08,3.731597860000e+08,2.442623e+01,6.327954e-01,2.237705e+01,6.056706e-01,3.147541e+00,7.278688e+00,6.491803e+00,4.049181e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.161074e-01,7.181944e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.706141e+01,1.438717e+01,1.402170e+01,54431800001
3.731597860000e+08,3.731598470000e+08,2.481967e+01,6.378713e-01,2.263935e+01,6.092100e-01,3.557377e+00,7.016394e+00,6.377049e+00,4.131147e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.121532e-01,7.275014e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.755490e+01,1.430023e+01,1.393563e+01,54431800001
3.731598470000e+08,3.731599080000e+08,2.526229e+01,6.435340e-01,2.288525e+01,6.125095e-01,3.344262e+00,7.213115e+00,6.885246e+00,4.049181e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.059052e-01,7.437428e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.744140e+01,1.453675e+01,1.407185e+01,54431800001
3.731599080000e+08,3.731599690000e+08,2.439344e+01,6.323705e-01,2.204918e+01,6.012170e-01,3.295082e+00,6.606557e+00,6.672131e+00,3.934426e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.038978e-01,7.640554e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.724943e+01,1.441627e+01,1.427041e+01,54431800001
3.731599690000e+08,3.731600300000e+08,2.375410e+01,6.240284e-01,2.152459e+01,5.940220e-01,3.245902e+00,6.540984e+00,6.590164e+00,3.868852e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.061422e-01,7.661243e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.732172e+01,1.462954e+01,1.419908e+01,54431800001
3.731600300000e+08,3.731600910000e+08,2.547541e+01,6.462427e-01,2.285246e+01,6.120706e-01,2.950820e+00,7.163934e+00,7.016394e+00,4.163934e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.970399e-01,7.709299e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.742096e+01,1.468436e+01,1.423179e+01,54431800001
3.731600910000e+08,3.731601520000e+08,2.580328e+01,6.503880e-01,2.311475e+01,6.155732e-01,3.327869e+00,7.000000e+00,7.098361e+00,4.262295e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.958068e-01,7.700597e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.681114e+01,1.483176e+01,1.406383e+01,54431800001
3.731601520000e+08,3.731602130000e+08,2.331148e+01,6.181871e-01,2.163935e+01,5.956033e-01,3.114754e+00,6.147541e+00,6.557377e+00,4.278688e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.282700e-01,6.842860e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.712159e+01,1.460032e+01,1.423939e+01,54431800001
3.731602130000e+08,3.731602740000e+08,2.406557e+01,6.281064e-01,2.200000e+01,6.005462e-01,3.360656e+00,6.950819e+00,6.737705e+00,3.737705e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.141690e-01,7.310926e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.736566e+01,1.456401e+01,1.411751e+01,54431800001
3.731602740000e+08,3.731603350000e+08,2.442623e+01,6.327954e-01,2.196721e+01,6.000986e-01,3.016393e+00,6.770492e+00,7.000000e+00,3.737705e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.993289e-01,7.795044e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.731634e+01,1.448977e+01,1.407888e+01,54431800001
3.731603750000e+08,3.731604360000e+08,2.416393e+01,6.293886e-01,2.209836e+01,6.018872e-01,3.688524e+00,7.114754e+00,6.409836e+00,3.622951e+00,1.213115e+00,4.918033e-02,0.000000e+00,9.145183e-01,7.282560e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.732003e+01,1.453235e+01,1.410192e+01,54431800002
3.731604360000e+08,3.731604970000e+08,2.518033e+01,6.424891e-01,2.316393e+01,6.162277e-01,3.016393e+00,7.262295e+00,7.196721e+00,4.196721e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.199219e-01,6.925272e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.735571e+01,1.455655e+01,1.390637e+01,54431800002
3.731604970000e+08,3.731605580000e+08,2.493443e+01,6.393443e-01,2.247541e+01,6.070002e-01,3.377049e+00,6.885246e+00,7.016394e+00,3.885246e+00,1.131148e+00,1.803279e-01,0.000000e+00,9.013807e-01,7.644878e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.792486e+01,1.466222e+01,1.411642e+01,54431800002
3.731605580000e+08,3.731606190000e+08,2.437705e+01,6.321580e-01,2.224590e+01,6.038932e-01,3.639344e+00,6.524590e+00,6.590164e+00,4.262295e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.125757e-01,7.324789e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.745942e+01,1.445144e+01,1.437966e+01,54431800002
3.731606190000e+08,3.731606800000e+08,2.514754e+01,6.420707e-01,2.252459e+01,6.076640e-01,3.081967e+00,6.950819e+00,6.901639e+00,4.131147e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.956975e-01,7.803964e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.732992e+01,1.465736e+01,1.411253e+01,54431800002
3.731606800000e+08,3.731607410000e+08,2.472131e+01,6.366062e-01,2.260656e+01,6.087686e-01,3.327869e+00,7.426229e+00,6.885246e+00,3.639344e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.144562e-01,7.202362e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.716135e+01,1.437231e+01,1.416026e+01,54431800002
3.731607410000e+08,3.731608020000e+08,2.485246e+01,6.382926e-01,2.277049e+01,6.109720e-01,3.754098e+00,7.016394e+00,6.688525e+00,3.934426e+00,1.327869e+00,4.918033e-02,0.000000e+00,9.162269e-01,7.115479e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.725967e+01,1.451880e+01,1.411253e+01,54431800002
3.731608020000e+08,3.731608630000e+08,2.422951e+01,6.302421e-01,2.188525e+01,5.989779e-01,3.639344e+00,6.245902e+00,6.622951e+00,4.016394e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.032477e-01,7.689480e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.710531e+01,1.460053e+01,1.387267e+01,54431800002
3.731608630000e+08,3.731609240000e+08,2.391803e+01,6.261780e-01,2.188525e+01,5.989779e-01,3.311476e+00,6.327869e+00,6.655738e+00,4.229508e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.150103e-01,7.300768e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.693011e+01,1.453932e+01,1.426974e+01,54431800002
3.731609240000e+08,3.731609850000e+08,2.554098e+01,6.470739e-01,2.281967e+01,6.116315e-01,3.409836e+00,7.180328e+00,6.459016e+00,4.213115e+00,1.377049e+00,1.639344e-01,1.639344e-02,8.934531e-01,7.816684e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.724899e+01,1.455107e+01,1.422975e+01,54431800002
3.731609850000e+08,3.731610460000e+08,2.390164e+01,6.259634e-01,2.177049e+01,5.974055e-01,3.606557e+00,6.327869e+00,6.622951e+00,4.049181e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.108368e-01,7.463361e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.737657e+01,1.462929e+01,1.393886e+01,54431800002
3.731610460000e+08,3.731611070000e+08,2.375410e+01,6.240284e-01,2.165574e+01,5.958289e-01,3.377049e+00,6.590164e+00,6.393443e+00,4.147541e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.116632e-01,7.455105e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.740636e+01,1.447253e+01,1.413141e+01,54431800002
3.731611070000e+08,3.731611680000e+08,2.493443e+01,6.393443e-01,2.263935e+01,6.092100e-01,3.344262e+00,6.836066e+00,7.016394e+00,4.049181e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.079553e-01,7.412540e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.753229e+01,1.452469e+01,1.418299e+01,54431800002
3.731611680000e+08,3.731612290000e+08,2.455738e+01,6.344919e-01,2.249180e+01,6.072217e-01,3.442623e+00,6.885246e+00,6.508197e+00,4.196721e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.158878e-01,7.171247e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.719956e+01,1.451326e+01,1.375780e+01,54431800002
3.731612290000e+08,3.731612900000e+08,2.488525e+01,6.387135e-01,2.272131e+01,6.103118e-01,3.409836e+00,7.344262e+00,6.786885e+00,3.622951e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.130435e-01,7.232041e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.708606e+01,1.436443e+01,1.394199e+01,54431800002
3.731612900000e+08,3.731613510000e+08,2.496721e+01,6.397644e-01,2.245902e+01,6.067789e-01,3.147541e+00,7.295082e+00,6.819672e+00,3.737705e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.995404e-01,7.702934e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.740446e+01,1.457600e+01,1.408671e+01,54431800002
3.731613510000e+08,3.731614120000e+08,2.475410e+01,6.370282e-01,2.255738e+01,6.081061e-01,3.393443e+00,7.081967e+00,6.770492e+00,3.901639e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.112583e-01,7.318064e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.715951e+01,1.450414e+01,1.406766e+01,54431800002
3.731614120000e+08,3.731614730000e+08,2.418033e+01,6.296021e-01,2.236065e+01,6.054487e-01,3.885246e+00,6.672131e+00,6.459016e+00,3.803279e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.247457e-01,6.868797e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.710015e+01,1.452573e+01,1.407265e+01,54431800002
3.731614730000e+08,3.731615340000e+08,2.463935e+01,6.355499e-01,2.227869e+01,6.043380e-01,3.213115e+00,6.967213e+00,6.704918e+00,3.868852e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.041916e-01,7.591935e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.738889e+01,1.458196e+01,1.388521e+01,54431800002
3.731615340000e+08,3.731615950000e+08,2.483607e+01,6.380820e-01,2.257377e+01,6.083271e-01,3.688524e+00,7.098361e+00,6.688525e+00,3.885246e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.089109e-01,7.392437e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.743762e+01,1.447095e+01,1.402440e+01,54431800002
3.731615950000e+08,3.731616560000e+08,2.419672e+01,6.298155e-01,2.198361e+01,6.003224e-01,3.344262e+00,6.672131e+00,6.836066e+00,3.852459e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.085366e-01,7.503289e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.765221e+01,1.452893e+01,1.404421e+01,54431800002
3.731616560000e+08,3.731617170000e+08,2.390164e+01,6.259634e-01,2.155738e+01,5.944743e-01,2.934426e+00,6.688525e+00,6.524590e+00,4.049181e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.019204e-01,7.789231e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.731248e+01,1.445681e+01,1.425674e+01,54431800002
3.731617170000e+08,3.731617780000e+08,2.440984e+01,6.325830e-01,2.239344e+01,6.058924e-01,3.590164e+00,6.557377e+00,6.934426e+00,3.934426e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.173942e-01,7.134045e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.746128e+01,1.457327e+01,1.425044e+01,54431800002
3.731617780000e+08,3.731618390000e+08,2.432787e+01,6.315200e-01,2.188525e+01,5.989779e-01,3.393443e+00,6.688525e+00,6.377049e+00,4.016394e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.995957e-01,7.801586e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.729708e+01,1.466464e+01,1.432502e+01,54431800002
3.731618390000e+08,3.731619000000e+08,2.503279e+01,6.406041e-01,2.283607e+01,6.118510e-01,3.491803e+00,6.655738e+00,7.131147e+00,4.278688e+00,1.229508e+00,4.918033e-02,0.000000e+00,9.122462e-01,7.240514e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.703065e+01,1.431234e+01,1.424665e+01,54431800002
3.731619000000e+08,3.731619610000e+08,2.445902e+01,6.332199e-01,2.218033e+01,6.030024e-01,3.311476e+00,7.016394e+00,6.590164e+00,3.836066e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.068365e-01,7.524941e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.721791e+01,1.446756e+01,1.419069e+01,54431800002
3.731619610000e+08,3.731620220000e+08,2.459016e+01,6.349153e-01,2.211475e+01,6.021104e-01,3.672131e+00,7.131147e+00,6.393443e+00,3.442623e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.993334e-01,7.768864e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.714611e+01,1.449482e+01,1.398903e+01,54431800002
3.731620220000e+08,3.731620830000e+08,2.547541e+01,6.462427e-01,2.327869e+01,6.177523e-01,3.868852e+00,6.983606e+00,7.049181e+00,3.786885e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.137709e-01,7.120657e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.706366e+01,1.450280e+01,1.398297e+01,54431800002
3.731620830000e+08,3.731621440000e+08,2.503279e+01,6.406041e-01,2.273771e+01,6.105320e-01,3.409836e+00,6.639344e+00,7.245902e+00,3.885246e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.083170e-01,7.384884e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.717642e+01,1.424297e+01,1.408277e+01,54431800002
3.731621440000e+08,3.731622050000e+08,2.540984e+01,6.454105e-01,2.326229e+01,6.175347e-01,3.557377e+00,7.426229e+00,6.852459e+00,4.229508e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.154839e-01,7.065278e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.720218e+01,1.453384e+01,1.422784e+01,54431800002
3.731622500000e+08,3.731623110000e+08,2.559016e+01,6.476966e-01,2.334426e+01,6.186217e-01,3.868852e+00,7.344262e+00,6.459016e+00,4.147541e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.122357e-01,7.161614e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.761012e+01,1.458133e+01,1.400836e+01,54431900003
3.731623110000e+08,3.731623720000e+08,2.445902e+01,6.332199e-01,2.236065e+01,6.054487e-01,3.360656e+00,7.409836e+00,6.524590e+00,3.508197e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.142091e-01,7.250349e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.740102e+01,1.467251e+01,1.407340e+01,54431900003
3.731623720000e+08,3.731624330000e+08,2.590164e+01,6.516265e-01,2.352459e+01,6.210064e-01,4.032787e+00,6.655738e+00,7.573771e+00,3.524590e+00,1.508197e+00,2.295082e-01,0.000000e+00,9.082279e-01,7.263138e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.707323e+01,1.449249e+01,1.385213e+01,54431900003
3.731624330000e+08,3.731624940000e+08,2.416393e+01,6.293886e-01,2.186885e+01,5.987535e-01,3.081967e+00,6.180328e+00,7.180328e+00,3.950820e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.050204e-01,7.636523e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.757008e+01,1.463186e+01,1.408554e+01,54431900003
3.731624940000e+08,3.731625550000e+08,2.404918e+01,6.278924e-01,2.201639e+01,6.007699e-01,3.475410e+00,6.737705e+00,6.622951e+00,3.983607e+00,1.016393e+00,1.803279e-01,0.000000e+00,9.154738e-01,7.262793e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.755309e+01,1.456568e+01,1.402816e+01,54431900003
3.731625550000e+08,3.731626160000e+08,2.437705e+01,6.321580e-01,2.224590e+01,6.038932e-01,3.213115e+00,6.967213e+00,6.557377e+00,4.131147e+00,1.180328e+00,1.967213e-01,0.000000e+00,9.125757e-01,7.324789e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.752896e+01,1.462735e+01,1.399005e+01,54431900003
3.731626160000e+08,3.731626770000e+08,2.447541e+01,6.334321e-01,2.245902e+01,6.067789e-01,2.934426e+00,7.770492e+00,6.557377e+00,3.836066e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.176155e-01,7.115791e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.742074e+01,1.447686e+01,1.415757e+01,54431900003
3.731626770000e+08,3.731627380000e+08,2.452459e+01,6.340681e-01,2.237705e+01,6.056706e-01,3.360656e+00,6.770492e+00,6.409836e+00,4.377049e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.124331e-01,7.308102e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.718287e+01,1.465026e+01,1.398790e+01,54431900003
3.731627380000e+08,3.731627990000e+08,2.521312e+01,6.429073e-01,2.314754e+01,6.160097e-01,3.213115e+00,6.950819e+00,7.360656e+00,4.311475e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.180754e-01,6.993073e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.683823e+01,1.437607e+01,1.444908e+01,54431900003
3.731627990000e+08,3.731628600000e+08,2.488525e+01,6.387135e-01,2.283607e+01,6.118510e-01,3.475410e+00,6.934426e+00,7.344262e+00,3.803279e+00,1.065574e+00,2.131148e-01,0.000000e+00,9.176548e-01,7.055420e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.761377e+01,1.454553e+01,1.402340e+01,54431900003
3.731628600000e+08,3.731629210000e+08,2.578688e+01,6.501814e-01,2.332787e+01,6.184044e-01,3.819672e+00,7.131147e+00,6.770492e+00,4.245902e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.046408e-01,7.405511e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.712291e+01,1.448925e+01,1.438227e+01,54431900003
3.731629210000e+08,3.731629820000e+08,2.463935e+01,6.355499e-01,2.247541e+01,6.070002e-01,3.426229e+00,7.229508e+00,6.737705e+00,3.737705e+00,1.131148e+00,2.131148e-01,0.000000e+00,9.121757e-01,7.300745e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.724450e+01,1.449059e+01,1.421422e+01,54431900003
3.731629820000e+08,3.731630430000e+08,2.486885e+01,6.385030e-01,2.262295e+01,6.089894e-01,3.426229e+00,6.819672e+00,6.819672e+00,4.098361e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.096902e-01,7.359044e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.701225e+01,1.470631e+01,1.401239e+01,54431900003
3.731630430000e+08,3.731631040000e+08,2.386885e+01,6.255339e-01,2.131148e+01,5.910739e-01,3.344262e+00,6.442623e+00,6.393443e+00,3.901639e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.928571e-01,8.105726e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.707454e+01,1.478339e+01,1.383231e+01,54431900003
3.731631040000e+08,3.731631650000e+08,2.514754e+01,6.420707e-01,2.324590e+01,6.173171e-01,3.131148e+00,7.377049e+00,6.901639e+00,4.245902e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.243807e-01,6.750393e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.745699e+01,1.447066e+01,1.409246e+01,54431900003
3.731631650000e+08,3.731632260000e+08,2.467213e+01,6.359726e-01,2.239344e+01,6.058924e-01,3.311476e+00,6.672131e+00,7.327869e+00,3.885246e+00,1.049180e+00,1.475410e-01,0.000000e+00,9.076412e-01,7.463251e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.734591e+01,1.461113e+01,1.416750e+01,54431900003
3.731632260000e+08,3.731632870000e+08,2.567213e+01,6.487331e-01,2.303279e+01,6.144808e-01,3.901639e+00,7.114754e+00,7.016394e+00,3.836066e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.971903e-01,7.674737e-03,2.400000e+01,2.100000e+01,1.008000e+03,1.741345e+01,1.449574e+01,1.400454e+01,54431900003
