#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.731585050008e+08,3.731603709990e+08,1.865998269439e+03,46240,46061,41852,179,179,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800001,0,0,0
2,3.731603750472e+08,3.731622459560e+08,1.870908858359e+03,46250,46083,41886,167,167,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800002,0,0,0
3,3.731622500339e+08,3.731641059293e+08,1.855895426393e+03,46270,46093,41959,177,177,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900003,0,0,0
4,3.731641100155e+08,3.731659799981e+08,1.869982650578e+03,46260,46095,41906,165,165,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900004,0,0,0
5,3.731659830155e+08,3.731678529164e+08,1.869900855541e+03,46259,46076,41835,183,183,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.994655e+00,54431900005,0,0,0
6,3.731678560376e+08,3.731697079672e+08,1.851929556489e+03,46283,46098,41888,185,185,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900006,0,0,0
7,3.731697120120e+08,3.731715659857e+08,1.853973716497e+03,46268,46099,41866,169,169,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.872237e+00,54431900007,0,0,0
8,3.731715700338e+08,3.731734099274e+08,1.839893595755e+03,46303,46123,41845,180,180,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.707769e+00,54431900008,0,0,0
9,3.731734140594e+08,3.731752768763e+08,1.862816968441e+03,46254,46089,41834,165,165,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900009,0,0,0
10,3.731752810145e+08,3.731771228986e+08,1.841884043634e+03,46296,46138,41904,158,158,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.996745e+00,54431900010,0,0,0
11,3.731771270177e+08,3.731789869998e+08,1.859982156992e+03,46253,46092,41775,161,161,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900011,0,0,0
12,3.731789910509e+08,3.731808539579e+08,1.862906990707e+03,46249,46075,41851,174,174,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900012,0,0,0
13,3.731808580113e+08,3.731827049878e+08,1.846976479292e+03,46304,46122,41818,182,182,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900013,0,0,0
14,3.731827080141e+08,3.731845699820e+08,1.861967832744e+03,46267,46075,41848,192,192,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900014,0,0,0
15,3.731845740027e+08,3.731864108423e+08,1.836839584887e+03,46306,45959,41640,347,347,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900015,0,0,0
16,3.731864150567e+08,3.731882919367e+08,1.876879928410e+03,46235,46086,41887,149,149,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900016,0,0,0
17,3.731882960383e+08,3.731901679971e+08,1.871958832800e+03,46254,45904,41559,350,350,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900017,0,0,0
18,3.731901710038e+08,3.731920319809e+08,1.860977098346e+03,46268,45740,41551,528,528,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900018,0,0,0
19,3.731920360394e+08,3.731939179623e+08,1.881922829866e+03,46222,45987,41808,235,235,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900019,0,0,0
20,3.731939220008e+08,3.731957739788e+08,1.851978003144e+03,46297,45782,41648,515,515,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900020,0,0,0
21,3.731957770156e+08,3.731976448791e+08,1.867863545001e+03,46245,46081,41846,164,164,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900021,0,0,0
22,3.731976490014e+08,3.731994779638e+08,1.828962362647e+03,46339,45574,41359,765,765,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900022,0,0,0
23,3.731994810001e+08,3.732013278851e+08,1.846885014594e+03,46294,45269,40986,1025,1025,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900023,0,0,0
24,3.732013320192e+08,3.732031859893e+08,1.853970117033e+03,46271,44712,40390,1559,1559,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900024,0,524288,0
25,3.732031900564e+08,3.732050349296e+08,1.844873167753e+03,46303,44374,39865,1929,1929,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900025,0,524288,0
26,3.732050400056e+08,3.732068959508e+08,1.855945198417e+03,46267,44669,40268,1598,1598,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900026,0,524288,0
27,3.732069000618e+08,3.732087189773e+08,1.818915471137e+03,46356,44056,39832,2300,2300,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900027,0,524288,0
28,3.732087220034e+08,3.732105859953e+08,1.863991809130e+03,46265,44649,40255,1616,1616,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900028,0,524288,0
29,3.732105900410e+08,3.732124339686e+08,1.843927645743e+03,46297,44655,40345,1642,1642,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900029,0,524288,0
30,3.732124380596e+08,3.732142759800e+08,1.837920421124e+03,46320,44633,40324,1687,1687,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900030,0,524288,0
31,3.732142790051e+08,3.732161239766e+08,1.844971446455e+03,46305,44696,40257,1609,1609,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900031,0,524288,0
32,3.732161270004e+08,3.732179558215e+08,1.828821064055e+03,46342,44596,40259,1746,1746,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900032,0,524288,0
33,3.732179590042e+08,3.732197859582e+08,1.826954000473e+03,46325,44356,39958,1969,1969,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900033,0,524288,0
34,3.732197900298e+08,3.732216289301e+08,1.838900278807e+03,46306,44729,40355,1577,1577,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900034,0,524288,0
35,3.732216331097e+08,3.732234849237e+08,1.851813962877e+03,46286,44668,40286,1618,1618,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.977334e+00,54431900035,0,524288,0
36,3.732234890295e+08,3.732253319462e+08,1.842916638911e+03,46289,44572,40195,1717,1717,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.123642e+00,54431900036,0,524288,0
37,3.732253360031e+08,3.732271929955e+08,1.856992481112e+03,46275,44566,40356,1709,1709,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,5.551670e+00,54431900037,0,524288,0
38,3.732271970274e+08,3.732290559938e+08,1.858966481626e+03,46277,44638,40242,1639,1639,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54431900038,0,524288,0
39,3.732290600619e+08,3.732308999641e+08,1.839902134359e+03,46309,44651,40292,1658,1658,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.550785e+00,54431900039,0,524288,0
40,3.732309040054e+08,3.732327479605e+08,1.843955047667e+03,46311,44677,40404,1634,1634,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900040,0,524288,0
41,3.732327512020e+08,3.732346198772e+08,1.868675159872e+03,46243,44686,40471,1557,1557,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900041,0,524288,0
42,3.732346240035e+08,3.732364899826e+08,1.865979080200e+03,46238,44614,40280,1624,1624,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900042,0,524288,0
43,3.732364940123e+08,3.732383719774e+08,1.877965074718e+03,46232,44593,40307,1639,1639,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900043,0,524288,0
44,3.732383760084e+08,3.732402429760e+08,1.866967604280e+03,46256,44550,40231,1706,1706,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.990364e+00,54431900044,0,524288,0
45,3.732402470090e+08,3.732421119314e+08,1.864922385097e+03,46266,44602,40310,1664,1664,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900045,0,524288,0
46,3.732421150027e+08,3.732439929720e+08,1.877969331563e+03,46216,44597,40436,1619,1619,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900046,0,524288,0
47,3.732439970557e+08,3.732458639908e+08,1.866935135365e+03,46242,44625,40274,1617,1617,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900047,0,524288,0
1,3.732458680318e+08,3.732477339586e+08,1.865926765919e+03,46268,44605,40155,1663,1663,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900001,0,524288,0
2,3.732477370113e+08,3.732496009981e+08,1.863986800373e+03,46270,44584,40316,1686,1686,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900002,0,524288,0
3,3.732496040491e+08,3.732514809857e+08,1.876936595798e+03,46229,44606,40405,1623,1623,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000003,0,524288,0
4,3.732514850549e+08,3.732533588761e+08,1.873821229398e+03,46212,44579,40466,1633,1633,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000004,0,524288,0
5,3.732533630495e+08,3.732552359033e+08,1.872853868783e+03,46241,44630,40373,1611,1611,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000005,0,524288,0
6,3.732552400957e+08,3.732571109765e+08,1.870880829871e+03,46247,44606,40508,1641,1641,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000006,0,524288,0
7,3.732571150144e+08,3.732589789790e+08,1.863964508832e+03,46269,44616,40561,1653,1653,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.565684e+00,54432000007,0,524288,0
8,3.732589820137e+08,3.732608609313e+08,1.878917643487e+03,46226,44543,40362,1683,1683,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000008,0,524288,0
9,3.732608650358e+08,3.732627339760e+08,1.868940251589e+03,46252,44629,40524,1623,1623,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.993048e+00,54432000009,0,524288,0
10,3.732627390176e+08,3.732646049902e+08,1.865972598732e+03,46252,44630,40397,1622,1622,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000010,0,524288,0
11,3.732646090369e+08,3.732664719984e+08,1.862961521626e+03,46265,44548,40411,1717,1717,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000011,0,524288,0
12,3.732664760445e+08,3.732683439719e+08,1.867927480102e+03,46263,44636,40394,1627,1627,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000012,0,524288,0
13,3.732683470938e+08,3.732702239698e+08,1.876876055539e+03,46232,44608,40540,1624,1624,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000013,0,524288,0
14,3.732702280451e+08,3.732720989942e+08,1.870949088514e+03,46231,44562,40430,1669,1669,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000014,0,524288,0
15,3.732721030987e+08,3.732739669825e+08,1.863883799016e+03,46254,44182,39998,2072,2072,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000015,0,524288,0
16,3.732739710582e+08,3.732758599061e+08,1.888847916961e+03,46208,44545,40471,1663,1663,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000016,0,524288,0
17,3.732758640066e+08,3.732777789814e+08,1.914974815726e+03,46147,44485,40441,1662,1662,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000017,0,524288,0
18,3.732777830046e+08,3.732796839937e+08,1.900989109099e+03,46199,44417,40296,1782,1782,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000018,0,524288,0
19,3.732796870552e+08,3.732815709311e+08,1.883875908017e+03,46212,44394,40256,1818,1818,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000019,0,524288,0
20,3.732815750187e+08,3.732834679907e+08,1.892971936047e+03,46190,44472,40390,1718,1718,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000020,0,524288,0
21,3.732834720944e+08,3.732853539802e+08,1.881885736465e+03,46222,44186,40177,2036,2036,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000021,0,524288,0
22,3.732853581202e+08,3.732872599553e+08,1.901835142255e+03,46188,44538,40553,1650,1650,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000022,0,524288,0
23,3.732872640252e+08,3.732891578504e+08,1.893825185120e+03,46207,44330,40333,1877,1877,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000023,0,524288,0
24,3.732891620454e+08,3.732910589416e+08,1.896896162450e+03,46199,44556,40480,1643,1643,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000024,0,524288,0
25,3.732910630157e+08,3.732929709570e+08,1.907941280127e+03,46171,44560,40500,1611,1611,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000025,0,524288,0
26,3.732929750891e+08,3.732948499561e+08,1.874866944849e+03,46237,44478,40369,1759,1759,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000026,0,0,0
27,3.732948540184e+08,3.732967469883e+08,1.892969891250e+03,46192,45999,41852,193,193,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000027,0,0,0
28,3.732967510209e+08,3.732986369914e+08,1.885970528781e+03,46204,45914,41507,290,290,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000028,0,0,0
29,3.732986410197e+08,3.733005379877e+08,1.896968052506e+03,46187,45995,41959,192,192,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000029,0,0,0
30,3.733005420023e+08,3.733024229879e+08,1.880985562205e+03,46223,46012,42007,211,211,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000030,0,0,0
31,3.733024270033e+08,3.733043099820e+08,1.882978669047e+03,46231,45712,41670,519,519,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000031,0,0,0
32,3.733043140153e+08,3.733062069899e+08,1.892974592626e+03,46193,45984,41936,209,209,0,1,e,S,2018,10,30,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54432000032,0,0,0
