#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.920246720520e+08,2.920257759429e+08,1.103890909612e+03,47751,47670,41677,81,81,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337900001,0,0,0
2,2.920257810196e+08,2.920268859543e+08,1.104934753776e+03,47735,47659,41292,76,76,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337900002,0,0,0
3,2.920268910331e+08,2.920280079960e+08,1.116962898970e+03,47722,47648,41406,74,74,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337900003,0,0,0
4,2.920280130749e+08,2.920291179943e+08,1.104919332385e+03,47767,47676,41421,91,91,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337900004,0,0,0
5,2.920291220270e+08,2.920302209956e+08,1.098968670130e+03,47767,47691,41748,76,76,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337900005,0,0,0
6,2.920302250473e+08,2.920313419980e+08,1.116950722516e+03,47767,47681,41773,86,86,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337900006,0,0,0
7,2.920313460261e+08,2.920324569976e+08,1.110971512794e+03,47758,47671,41733,87,87,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337900007,0,0,0
8,2.920324610314e+08,2.920335749387e+08,1.113907319367e+03,47734,47639,41678,95,95,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000008,0,0,0
9,2.920335790662e+08,2.920346819726e+08,1.102906440854e+03,47788,47703,41704,85,85,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000009,0,0,0
10,2.920346860939e+08,2.920358059953e+08,1.119901305914e+03,47755,47666,41801,89,89,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000010,0,0,0
11,2.920358100376e+08,2.920369139855e+08,1.103947891712e+03,47779,47663,41855,116,116,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000011,0,0,0
12,2.920369180683e+08,2.920380239972e+08,1.105928892255e+03,47738,47650,41545,88,88,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000012,0,0,0
13,2.920380290350e+08,2.920391359784e+08,1.106943358898e+03,47775,47682,41674,93,93,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000013,0,0,0
14,2.920391400141e+08,2.920402509842e+08,1.110970102906e+03,47762,47689,41898,73,73,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000014,0,0,0
15,2.920402550284e+08,2.920413589871e+08,1.103958743572e+03,47773,47689,41914,84,84,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000015,0,0,0
16,2.920413630446e+08,2.920424689926e+08,1.105948008776e+03,47767,47680,42030,87,87,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000016,0,0,0
17,2.920424730119e+08,2.920435749715e+08,1.101959592640e+03,47768,47683,41835,85,85,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000017,0,0,0
18,2.920435790683e+08,2.920446779962e+08,1.098927921057e+03,47803,47736,41817,67,67,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000018,0,0,0
19,2.920446820351e+08,2.920457849828e+08,1.102947709143e+03,47761,47692,41924,69,69,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000019,0,0,0
20,2.920457900271e+08,2.920468969769e+08,1.106949808657e+03,47760,47652,41413,108,108,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000020,0,0,0
21,2.920469010423e+08,2.920479989847e+08,1.097942397892e+03,47775,47680,41263,95,95,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000021,0,0,0
22,2.920480030461e+08,2.920490989924e+08,1.095946330190e+03,47766,47693,41894,73,73,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000022,0,0,0
23,2.920491040359e+08,2.920501969357e+08,1.092899832666e+03,47804,47735,41645,69,69,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000023,0,0,0
24,2.920502010292e+08,2.920512869976e+08,1.085968422174e+03,47801,47736,41251,65,65,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000024,0,0,0
25,2.920512910126e+08,2.920523809869e+08,1.089974320710e+03,47773,47702,41952,71,71,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000025,0,0,0
26,2.920523860478e+08,2.920534749991e+08,1.088951354086e+03,47792,47708,41349,84,84,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000026,0,0,0
27,2.920534800517e+08,2.920545669982e+08,1.086946451604e+03,47794,47712,41575,82,82,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000027,0,0,0
28,2.920545710175e+08,2.920556469893e+08,1.075971767783e+03,47836,47769,41392,67,67,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000028,0,0,0
29,2.920556510322e+08,2.920567309871e+08,1.079954952240e+03,47800,47730,41573,70,70,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000029,0,0,0
30,2.920567350670e+08,2.920578169997e+08,1.081932733655e+03,47802,47726,41094,76,76,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000030,0,0,0
31,2.920578220488e+08,2.920589049690e+08,1.082920271158e+03,47816,47742,41388,74,74,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000031,0,0,0
32,2.920589090640e+08,2.920599949842e+08,1.085920191228e+03,47803,47735,41503,68,68,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000032,0,0,0
33,2.920599990713e+08,2.920610829837e+08,1.083912400603e+03,47824,47755,41188,69,69,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000033,0,0,0
34,2.920610870395e+08,2.920621649484e+08,1.077908872008e+03,47811,47746,41438,65,65,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000034,0,0,0
35,2.920621690280e+08,2.920632499830e+08,1.080954994559e+03,47798,47731,41180,67,67,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000035,0,0,0
36,2.920632550281e+08,2.920643449742e+08,1.089946185827e+03,47788,47693,40797,95,95,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000036,0,0,0
37,2.920643500191e+08,2.920654749560e+08,1.124936895609e+03,47748,47636,40586,112,112,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000037,0,0,0
38,2.920654790171e+08,2.920665899961e+08,1.110978939414e+03,47750,47658,40911,92,92,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000038,0,0,0
39,2.920665940349e+08,2.920676929274e+08,1.098892482579e+03,47802,47721,40803,81,81,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000039,0,0,0
40,2.920676970137e+08,2.920687789489e+08,1.081935141325e+03,47816,47740,41046,76,76,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000040,0,0,0
41,2.920687830255e+08,2.920698639900e+08,1.080964573503e+03,47803,47723,40696,80,80,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000041,0,0,0
42,2.920698680563e+08,2.920709419925e+08,1.073936187863e+03,47848,47772,40434,76,76,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000042,0,0,0
43,2.920709460218e+08,2.920720209651e+08,1.074943287611e+03,47838,47773,40520,65,65,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000043,0,0,0
44,2.920720250248e+08,2.920730939981e+08,1.068973307431e+03,47846,47776,40291,70,70,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000044,0,0,0
45,2.920730980277e+08,2.920741669982e+08,1.068970472515e+03,47848,47764,40405,84,84,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000045,0,0,0
46,2.920741710147e+08,2.920752319723e+08,1.060957548797e+03,47846,47754,40349,92,92,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000046,0,0,0
47,2.920752360416e+08,2.920763049869e+08,1.068945297539e+03,47853,47775,40337,78,78,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000047,0,0,0
48,2.920763090227e+08,2.920773839970e+08,1.074974326313e+03,47844,47766,40208,78,78,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000048,0,0,0
49,2.920773880298e+08,2.920784699871e+08,1.081957323432e+03,47796,47718,40073,78,78,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000049,0,0,0
50,2.920784750696e+08,2.920795349501e+08,1.059880524993e+03,47845,47776,39880,69,69,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000050,0,0,0
51,2.920795400541e+08,2.920806529142e+08,1.112860104799e+03,47743,47628,39963,115,115,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000051,0,0,0
52,2.920806570636e+08,2.920817539646e+08,1.096900913358e+03,47797,47707,40041,90,90,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000052,0,0,0
53,2.920817580213e+08,2.920828489699e+08,1.090948611677e+03,47788,47695,40243,93,93,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000053,0,0,0
54,2.920828530745e+08,2.920839529565e+08,1.099882051706e+03,47796,47695,40261,101,101,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000054,0,0,0
55,2.920839570179e+08,2.920850419777e+08,1.084959776402e+03,47790,47689,40332,101,101,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000055,0,0,0
56,2.920850470171e+08,2.920861749965e+08,1.127979350209e+03,47700,47570,39914,130,130,0,3,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000056,0,0,0
57,2.920861800437e+08,2.920873219447e+08,1.141900950849e+03,47677,47545,40530,132,132,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000057,0,0,0
58,2.920873270265e+08,2.920884639703e+08,1.136943869591e+03,47720,47583,40317,137,137,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000058,0,0,0
59,2.920884680354e+08,2.920895969981e+08,1.128962728441e+03,47736,47626,41094,110,110,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000059,0,0,0
60,2.920896010486e+08,2.920907369582e+08,1.135909586251e+03,47715,47596,40606,119,119,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000060,0,0,0
61,2.920907410412e+08,2.920918679969e+08,1.126955648422e+03,47725,47601,41054,124,124,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000061,0,0,0
62,2.920918721172e+08,2.920930099603e+08,1.137843123674e+03,47719,47609,40842,110,110,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000062,0,0,0
63,2.920930140557e+08,2.920941369980e+08,1.122942379534e+03,47730,47608,40902,122,122,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000063,0,0,0
64,2.920941410310e+08,2.920952719994e+08,1.130968397379e+03,47713,47595,40861,118,118,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000064,0,0,0
65,2.920952760393e+08,2.920964189603e+08,1.142920946300e+03,47710,47596,41203,114,114,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000065,0,0,0
66,2.920964230274e+08,2.920975539951e+08,1.130967674136e+03,47725,47620,41039,105,105,0,2,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000066,0,0,0
67,2.920975580298e+08,2.920986969808e+08,1.138950973451e+03,47700,47585,41249,115,115,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000067,0,0,0
68,2.920987010171e+08,2.920998449905e+08,1.143973456562e+03,47708,47589,40916,119,119,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000068,0,0,0
69,2.920998490201e+08,2.921010099612e+08,1.160941082656e+03,47650,47521,41302,129,129,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000069,0,0,0
70,2.921010140204e+08,2.921021659927e+08,1.151972258687e+03,47682,47554,41321,128,128,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000070,0,0,0
71,2.921021700258e+08,2.921033309836e+08,1.160957818508e+03,47674,47537,41157,137,137,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000071,0,0,0
72,2.921033350369e+08,2.921045039880e+08,1.168951024950e+03,47649,47511,41446,138,138,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000072,0,0,0
73,2.921045080277e+08,2.921056549964e+08,1.146968763351e+03,47669,47549,41751,120,120,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000073,0,0,0
74,2.921056600350e+08,2.921068089951e+08,1.148960143626e+03,47681,47564,41361,117,117,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000074,0,0,0
75,2.921068130500e+08,2.921079629511e+08,1.149901082277e+03,47660,47547,41291,113,113,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000075,0,0,0
76,2.921079680449e+08,2.921091169609e+08,1.148916036010e+03,47665,47561,41396,104,104,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000076,0,0,0
77,2.921091220518e+08,2.921102779547e+08,1.155902880788e+03,47648,47527,41689,121,121,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000077,0,0,0
78,2.921102830337e+08,2.921110669979e+08,7.839642524123e+02,32285,32192,28188,93,93,0,1,e,T,2016,4,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000078,0,0,0
1,2.921110730345e+08,2.921122309903e+08,1.157955815673e+03,47673,47576,42038,97,97,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000001,0,0,0
2,2.921122350122e+08,2.921133959756e+08,1.160963457644e+03,47679,47560,41735,119,119,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000002,0,0,0
3,2.921134000201e+08,2.921145629802e+08,1.162960172236e+03,47661,47520,41765,141,141,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000003,0,0,0
4,2.921145670176e+08,2.921157389786e+08,1.171961073458e+03,47633,47496,41535,137,137,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000004,0,0,0
5,2.921157430477e+08,2.921169219678e+08,1.178920097709e+03,47606,47478,41671,128,128,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000005,0,0,0
6,2.921169260362e+08,2.921180909857e+08,1.164949482739e+03,47627,47476,41954,151,151,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000006,0,0,0
7,2.921180950824e+08,2.921192519609e+08,1.156878500640e+03,47655,47534,41723,121,121,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000007,0,0,0
8,2.921192560416e+08,2.921204019907e+08,1.145949048519e+03,47702,47586,41757,116,116,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100008,0,0,0
9,2.921204060229e+08,2.921215689785e+08,1.162955670893e+03,47643,47517,41720,126,126,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100009,0,0,0
10,2.921215730827e+08,2.921227129961e+08,1.139913479507e+03,47689,47559,41572,130,130,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100010,0,0,0
11,2.921227170919e+08,2.921238809609e+08,1.163869024992e+03,47628,47516,41674,112,112,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100011,0,0,0
12,2.921238850185e+08,2.921250439702e+08,1.158951687157e+03,47631,47522,42155,109,109,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100012,0,0,0
13,2.921250480204e+08,2.921262139859e+08,1.165965403438e+03,47673,47527,41708,146,146,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100013,0,0,0
14,2.921262180300e+08,2.921273779814e+08,1.159951443613e+03,47637,47514,41871,123,123,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100014,0,0,0
15,2.921273820169e+08,2.921285459912e+08,1.163974284708e+03,47651,47529,41877,122,122,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100015,0,0,0
16,2.921285500194e+08,2.921297049875e+08,1.154968094826e+03,47684,47562,41888,122,122,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100016,0,0,0
17,2.921297090262e+08,2.921308589736e+08,1.149947345257e+03,47670,47567,42192,103,103,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100017,0,0,0
18,2.921308630613e+08,2.921319989780e+08,1.135916680574e+03,47725,47627,41807,98,98,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100018,0,0,0
19,2.921320030393e+08,2.921331089844e+08,1.105945111215e+03,47774,47682,41824,92,92,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100019,0,0,0
20,2.921331130680e+08,2.921342329940e+08,1.119926007569e+03,47755,47663,41736,92,92,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100020,0,0,0
21,2.921342370245e+08,2.921353509936e+08,1.113969105721e+03,47742,47664,41606,78,78,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100021,0,0,0
22,2.921353550238e+08,2.921364799825e+08,1.124958782256e+03,47705,47619,41574,86,86,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100022,0,0,0
23,2.921364840884e+08,2.921375969760e+08,1.112887583315e+03,47766,47673,41717,93,93,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100023,0,0,0
24,2.921376011066e+08,2.921387079338e+08,1.106827249467e+03,47783,47696,41515,87,87,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100024,0,0,0
