#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920283400000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920294800000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920305600000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920317000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920327800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920338600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920350000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920361400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920372800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000009
2.920383600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000010
2.920395000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000011
2.920405800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000012
2.920417200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000013
2.920428000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000014
2.920439400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000015
2.920450200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000016
2.920461600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000017
2.920472400000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40338000018
2.920483800000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40338000019
2.920494600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000020
2.920505400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40338000021
2.920516800000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40338000022
2.920527600000e+08,2.100000e+01,1.500000e+01,9.910000e+02,40338000023
2.920539000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,40338000024
2.920549800000e+08,2.100000e+01,1.500000e+01,9.910000e+02,40338000025
2.920560600000e+08,2.100000e+01,1.500000e+01,9.910000e+02,40338000026
2.920571400000e+08,2.100000e+01,1.400000e+01,9.910000e+02,40338000027
2.920582800000e+08,2.100000e+01,1.500000e+01,9.910000e+02,40338000028
2.920593600000e+08,2.100000e+01,1.500000e+01,9.910000e+02,40338000029
2.920604400000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000030
2.920615200000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000031
2.920626000000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000032
2.920636800000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000033
2.920647600000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000034
2.920658400000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000035
2.920669200000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000036
2.920680000000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000037
2.920691400000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000038
2.920702800000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000039
2.920713600000e+08,2.100000e+01,1.500000e+01,9.920000e+02,40338000040
2.920724400000e+08,2.100000e+01,1.600000e+01,9.920000e+02,40338000041
2.920735200000e+08,2.100000e+01,1.600000e+01,9.910000e+02,40338000042
2.920746000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,40338000043
2.920756800000e+08,2.200000e+01,1.600000e+01,9.910000e+02,40338000044
2.920768200000e+08,2.200000e+01,1.600000e+01,9.910000e+02,40338000045
2.920778400000e+08,2.200000e+01,1.600000e+01,9.910000e+02,40338000046
2.920789200000e+08,2.200000e+01,1.700000e+01,9.910000e+02,40338000047
2.920800000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,40338000048
2.920810800000e+08,2.200000e+01,1.700000e+01,9.900000e+02,40338000049
2.920821600000e+08,2.200000e+01,1.700000e+01,9.900000e+02,40338000050
2.920832400000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40338000051
2.920843200000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40338000052
2.920854600000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40338000053
2.920865400000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40338000054
2.920876200000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40338000055
2.920887000000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40338000056
2.920898400000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40338000057
2.920909800000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40338000058
2.920921800000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40338000059
2.920932600000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40338000060
2.920944000000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40338000061
2.920955400000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40338000062
2.920966800000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40338000063
2.920978200000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40338000064
2.920989600000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40338000065
2.921001000000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40338000066
2.921012400000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40338000067
2.921023800000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40338000068
2.921035200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40338000069
2.921047200000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40338000070
2.921058600000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40338000071
2.921070000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40338000072
2.921082000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40338000073
2.921093400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40338000074
2.921104800000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40338000075
2.921116200000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40338000076
2.921128200000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40338000077
2.921139600000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40338000078
2.921147400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40338000001
2.921159400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40338000002
2.921170800000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000003
2.921182200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000004
2.921194200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000005
2.921206200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000006
2.921217600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000007
2.921229600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338100008
2.921241000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338100009
2.921252400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338100010
2.921263800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100011
2.921275800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100012
2.921287200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100013
2.921299200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100014
2.921310600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100015
2.921322000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100016
2.921334000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100017
2.921345400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100018
2.921356800000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100019
2.921368200000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100020
2.921379000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100021
2.921390400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40338100022
2.921401800000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100023
2.921412600000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100024
2.921424000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100025
2.921434800000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100026
2.921445600000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100027
2.921457000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100028
2.921467800000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100029
2.921478600000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100030
2.921490000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100031
2.921500800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100032
2.921511600000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100033
2.921523000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100034
2.921534400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100035
2.921545800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100036
2.921557200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100037
2.921568600000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100038
2.921579400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40338100039
2.921590800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40338100040
2.921602200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100041
2.921613000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100042
2.921623800000e+08,2.200000e+01,1.500000e+01,9.870000e+02,40338100043
2.921634600000e+08,2.200000e+01,1.500000e+01,9.860000e+02,40338100044
2.921645400000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40338100045
2.921656200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40338100046
2.921666400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40338100047
2.921677200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40338100048
2.921688000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338100049
2.921698800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338100050
2.921709000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338100051
2.921719800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338100052
2.921730000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338100053
2.921740800000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338100054
2.921751000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338100055
2.921761200000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40338100056
2.921772000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40338100057
2.921782200000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338100058
2.921793000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40338100059
2.921803200000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40338100060
2.921814000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100061
2.921824800000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100062
2.921835600000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40338100063
2.921846400000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100064
2.921857200000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100065
2.921868600000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100066
2.921879400000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100067
2.921890200000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100068
2.921901000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100069
2.921911800000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40338100070
2.921922600000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40338100071
2.921933400000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100072
2.921944800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338100073
2.921955600000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100074
2.921967000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100075
2.921977800000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100076
2.921988600000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100077
2.922000000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100078
