#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920246720000e+08,2.920247330000e+08,4.306557e+01,8.402339e-01,3.711475e+01,7.800247e-01,8.618196e-01,6.732889e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920247330000e+08,2.920247940000e+08,4.249180e+01,8.346179e-01,3.637705e+01,7.722338e-01,8.560957e-01,6.894147e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920247940000e+08,2.920248550000e+08,4.249180e+01,8.346179e-01,3.683607e+01,7.770907e-01,8.668981e-01,6.672040e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920248550000e+08,2.920249160000e+08,4.300000e+01,8.395940e-01,3.760656e+01,7.851757e-01,8.745711e-01,6.466916e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920249160000e+08,2.920249770000e+08,4.290164e+01,8.386332e-01,3.768853e+01,7.860309e-01,8.784868e-01,6.386714e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920249770000e+08,2.920250380000e+08,4.409836e+01,8.502494e-01,3.880328e+01,7.975709e-01,8.799257e-01,6.267176e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920250380000e+08,2.920250990000e+08,4.257377e+01,8.354225e-01,3.718033e+01,7.807135e-01,8.733153e-01,6.526970e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920250990000e+08,2.920251600000e+08,4.250820e+01,8.347788e-01,3.749180e+01,7.839769e-01,8.819900e-01,6.335634e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920251600000e+08,2.920252210000e+08,4.414754e+01,8.507233e-01,3.865574e+01,7.960532e-01,8.756034e-01,6.359745e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920252210000e+08,2.920252820000e+08,4.263934e+01,8.360656e-01,3.767213e+01,7.858599e-01,8.835064e-01,6.290509e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920252820000e+08,2.920253430000e+08,4.450820e+01,8.541912e-01,3.857377e+01,7.952088e-01,8.666667e-01,6.523948e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920253430000e+08,2.920254040000e+08,4.209836e+01,8.307449e-01,3.690164e+01,7.777821e-01,8.765576e-01,6.491198e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920254040000e+08,2.920254650000e+08,4.240984e+01,8.338125e-01,3.659016e+01,7.744926e-01,8.627754e-01,6.764981e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920254650000e+08,2.920255260000e+08,4.485246e+01,8.574883e-01,3.936066e+01,8.032787e-01,8.775585e-01,6.266779e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920255260000e+08,2.920255870000e+08,4.301639e+01,8.397540e-01,3.767213e+01,7.858599e-01,8.757622e-01,6.439290e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920255870000e+08,2.920256480000e+08,4.250820e+01,8.347788e-01,3.768853e+01,7.860309e-01,8.866178e-01,6.226433e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920256480000e+08,2.920257090000e+08,4.427869e+01,8.519860e-01,3.872131e+01,7.967280e-01,8.744909e-01,6.374600e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920257090000e+08,2.920257700000e+08,4.363934e+01,8.458127e-01,3.852459e+01,7.947016e-01,8.827949e-01,6.234464e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337900001
2.920257810000e+08,2.920258420000e+08,4.311475e+01,8.407136e-01,3.780328e+01,7.872267e-01,8.768061e-01,6.408679e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920258420000e+08,2.920259030000e+08,4.303279e+01,8.399140e-01,3.718033e+01,7.807135e-01,8.640000e-01,6.690547e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920259030000e+08,2.920259640000e+08,4.339344e+01,8.434263e-01,3.793443e+01,7.885910e-01,8.741972e-01,6.445742e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920259640000e+08,2.920260250000e+08,4.206557e+01,8.304213e-01,3.675410e+01,7.762256e-01,8.737335e-01,6.557001e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920260250000e+08,2.920260860000e+08,4.378688e+01,8.472413e-01,3.811475e+01,7.904632e-01,8.704605e-01,6.497386e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920260860000e+08,2.920261470000e+08,4.304918e+01,8.400739e-01,3.700000e+01,7.788179e-01,8.594821e-01,6.781673e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920261470000e+08,2.920262080000e+08,4.385246e+01,8.478754e-01,3.796721e+01,7.889317e-01,8.657944e-01,6.590689e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920262080000e+08,2.920262690000e+08,4.277049e+01,8.373504e-01,3.698361e+01,7.786454e-01,8.646991e-01,6.696468e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920262690000e+08,2.920263300000e+08,4.277049e+01,8.373504e-01,3.713115e+01,7.801970e-01,8.681487e-01,6.623723e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920263300000e+08,2.920263910000e+08,4.100000e+01,8.198360e-01,3.514754e+01,7.590713e-01,8.572571e-01,6.994811e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920263910000e+08,2.920264520000e+08,4.416393e+01,8.508812e-01,3.772131e+01,7.863728e-01,8.541203e-01,6.800772e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920264520000e+08,2.920265130000e+08,4.322951e+01,8.418316e-01,3.757377e+01,7.848334e-01,8.691695e-01,6.566767e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920265130000e+08,2.920265740000e+08,4.437705e+01,8.529318e-01,3.911475e+01,8.007656e-01,8.814185e-01,6.213773e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920265740000e+08,2.920266350000e+08,4.332787e+01,8.427888e-01,3.759016e+01,7.850046e-01,8.675748e-01,6.593109e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920266350000e+08,2.920266960000e+08,4.386885e+01,8.480339e-01,3.832787e+01,7.926700e-01,8.736921e-01,6.421721e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920266960000e+08,2.920267570000e+08,4.300000e+01,8.395940e-01,3.668853e+01,7.755329e-01,8.532215e-01,6.909761e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920267570000e+08,2.920268180000e+08,4.408197e+01,8.500913e-01,3.800000e+01,7.892723e-01,8.620305e-01,6.650548e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920268180000e+08,2.920268790000e+08,4.190164e+01,8.288016e-01,3.595082e+01,7.676964e-01,8.579812e-01,6.904486e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900002
2.920268910000e+08,2.920269520000e+08,4.252459e+01,8.349398e-01,3.626229e+01,7.710148e-01,8.527371e-01,6.957758e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920269520000e+08,2.920270130000e+08,4.154099e+01,8.252271e-01,3.624590e+01,7.708405e-01,8.725336e-01,6.624997e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920270130000e+08,2.920270740000e+08,4.159016e+01,8.257154e-01,3.631147e+01,7.715375e-01,8.730785e-01,6.608974e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920270740000e+08,2.920271350000e+08,4.336066e+01,8.431076e-01,3.729508e+01,7.819174e-01,8.601134e-01,6.744551e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920271350000e+08,2.920271960000e+08,4.267213e+01,8.363869e-01,3.672131e+01,7.758793e-01,8.605455e-01,6.789942e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920271960000e+08,2.920272570000e+08,4.342623e+01,8.437449e-01,3.778688e+01,7.870560e-01,8.701397e-01,6.531182e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920272570000e+08,2.920273180000e+08,4.181967e+01,8.279905e-01,3.665574e+01,7.751862e-01,8.765190e-01,6.513665e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920273180000e+08,2.920273790000e+08,4.262295e+01,8.359048e-01,3.749180e+01,7.839769e-01,8.796154e-01,6.381831e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920273790000e+08,2.920274400000e+08,4.427869e+01,8.519860e-01,3.826229e+01,7.919917e-01,8.641244e-01,6.593205e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920274400000e+08,2.920275010000e+08,4.222951e+01,8.320379e-01,3.685246e+01,7.772636e-01,8.726708e-01,6.567745e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920275010000e+08,2.920275620000e+08,4.295082e+01,8.391137e-01,3.686885e+01,7.774364e-01,8.583969e-01,6.811296e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920275620000e+08,2.920276230000e+08,4.249180e+01,8.346179e-01,3.688525e+01,7.776093e-01,8.680556e-01,6.647399e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920276230000e+08,2.920276840000e+08,4.218033e+01,8.315532e-01,3.718033e+01,7.807135e-01,8.814613e-01,6.372529e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920276840000e+08,2.920277450000e+08,4.293443e+01,8.389536e-01,3.740984e+01,7.831194e-01,8.713250e-01,6.542888e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920277450000e+08,2.920278060000e+08,4.188525e+01,8.286395e-01,3.645901e+01,7.731034e-01,8.704501e-01,6.643471e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920278060000e+08,2.920278670000e+08,4.214754e+01,8.312300e-01,3.713115e+01,7.801970e-01,8.809801e-01,6.386189e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920278670000e+08,2.920279280000e+08,4.442623e+01,8.534042e-01,3.855738e+01,7.950397e-01,8.678967e-01,6.504385e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920279280000e+08,2.920279890000e+08,4.314754e+01,8.410331e-01,3.724590e+01,7.814016e-01,8.632219e-01,6.697714e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900003
2.920280130000e+08,2.920280740000e+08,4.208197e+01,8.305831e-01,3.659016e+01,7.744926e-01,8.694975e-01,6.648607e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920280740000e+08,2.920281350000e+08,4.245901e+01,8.342958e-01,3.650820e+01,7.736246e-01,8.598456e-01,6.821246e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920281350000e+08,2.920281960000e+08,4.403279e+01,8.496169e-01,3.800000e+01,7.892723e-01,8.629933e-01,6.634705e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920281960000e+08,2.920282570000e+08,4.308197e+01,8.403938e-01,3.763934e+01,7.855179e-01,8.736682e-01,6.480626e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920282570000e+08,2.920283180000e+08,4.319672e+01,8.415123e-01,3.785246e+01,7.877386e-01,8.762808e-01,6.414308e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920283180000e+08,2.920283790000e+08,4.340984e+01,8.435856e-01,3.778688e+01,7.870560e-01,8.704683e-01,6.525376e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920283790000e+08,2.920284400000e+08,4.201639e+01,8.299357e-01,3.619672e+01,7.703174e-01,8.614904e-01,6.823243e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920284400000e+08,2.920285010000e+08,4.332787e+01,8.427888e-01,3.811475e+01,7.904632e-01,8.796822e-01,6.328187e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920285010000e+08,2.920285620000e+08,4.222951e+01,8.320379e-01,3.668853e+01,7.755329e-01,8.687888e-01,6.652265e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920285620000e+08,2.920286230000e+08,4.236066e+01,8.333288e-01,3.696721e+01,7.784728e-01,8.726780e-01,6.557412e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920286230000e+08,2.920286840000e+08,4.514754e+01,8.603044e-01,3.916393e+01,8.012688e-01,8.674655e-01,6.461132e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920286840000e+08,2.920287450000e+08,4.252459e+01,8.349398e-01,3.645901e+01,7.731034e-01,8.573632e-01,6.866150e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920287450000e+08,2.920288060000e+08,4.411475e+01,8.504074e-01,3.880328e+01,7.975709e-01,8.795987e-01,6.273372e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920288060000e+08,2.920288670000e+08,4.409836e+01,8.502494e-01,3.836066e+01,7.930090e-01,8.698885e-01,6.486546e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920288670000e+08,2.920289280000e+08,4.198361e+01,8.296118e-01,3.609836e+01,7.692701e-01,8.598204e-01,6.860275e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920289280000e+08,2.920289890000e+08,4.378688e+01,8.472413e-01,3.844262e+01,7.938558e-01,8.779483e-01,6.333873e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920289890000e+08,2.920290500000e+08,4.337705e+01,8.432670e-01,3.750820e+01,7.841482e-01,8.647014e-01,6.649435e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920290500000e+08,2.920291110000e+08,4.336066e+01,8.431076e-01,3.767213e+01,7.858599e-01,8.688090e-01,6.564494e-03,2.000000e+01,1.600000e+01,9.920000e+02,40337900004
2.920291220000e+08,2.920291830000e+08,4.436066e+01,8.527742e-01,3.821312e+01,7.914824e-01,8.614191e-01,6.641942e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920291830000e+08,2.920292440000e+08,4.354099e+01,8.448589e-01,3.811475e+01,7.904632e-01,8.753765e-01,6.408898e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920292440000e+08,2.920293050000e+08,4.336066e+01,8.431076e-01,3.800000e+01,7.892723e-01,8.763705e-01,6.400179e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920293050000e+08,2.920293660000e+08,4.600000e+01,8.683884e-01,4.022951e+01,8.120961e-01,8.745545e-01,6.252837e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920293660000e+08,2.920294270000e+08,4.349180e+01,8.443817e-01,3.783607e+01,7.875680e-01,8.699585e-01,6.530127e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920294270000e+08,2.920294880000e+08,4.390164e+01,8.483508e-01,3.827869e+01,7.921613e-01,8.719193e-01,6.457652e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920294880000e+08,2.920295490000e+08,4.409836e+01,8.502494e-01,3.880328e+01,7.975709e-01,8.799257e-01,6.267176e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920295490000e+08,2.920296100000e+08,4.311475e+01,8.407136e-01,3.755738e+01,7.846621e-01,8.711027e-01,6.533994e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920296100000e+08,2.920296710000e+08,4.345901e+01,8.440633e-01,3.813115e+01,7.906331e-01,8.774047e-01,6.369890e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920296710000e+08,2.920297320000e+08,4.245901e+01,8.342958e-01,3.744262e+01,7.834625e-01,8.818533e-01,6.342480e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920297320000e+08,2.920297930000e+08,4.290164e+01,8.386332e-01,3.814754e+01,7.908031e-01,8.891861e-01,6.136089e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920297930000e+08,2.920298540000e+08,4.262295e+01,8.359048e-01,3.734426e+01,7.824327e-01,8.761538e-01,6.460183e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920298540000e+08,2.920299150000e+08,4.450820e+01,8.541912e-01,3.870492e+01,7.965594e-01,8.696132e-01,6.462416e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920299150000e+08,2.920299760000e+08,4.224590e+01,8.321993e-01,3.652459e+01,7.737983e-01,8.645712e-01,6.740602e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920299760000e+08,2.920300370000e+08,4.255738e+01,8.352616e-01,3.708197e+01,7.796801e-01,8.713405e-01,6.571470e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920300370000e+08,2.920300980000e+08,4.250820e+01,8.347788e-01,3.716393e+01,7.805414e-01,8.742769e-01,6.510747e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920300980000e+08,2.920301590000e+08,4.332787e+01,8.427888e-01,3.798361e+01,7.891021e-01,8.766553e-01,6.396259e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920301590000e+08,2.920302200000e+08,4.278688e+01,8.375108e-01,3.827869e+01,7.921613e-01,8.946360e-01,6.009647e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900005
2.920302250000e+08,2.920302860000e+08,4.203279e+01,8.300976e-01,3.634426e+01,7.718858e-01,8.646646e-01,6.755702e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920302860000e+08,2.920303470000e+08,4.145901e+01,8.244125e-01,3.642623e+01,7.727557e-01,8.786082e-01,6.494085e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920303470000e+08,2.920304080000e+08,4.208197e+01,8.305831e-01,3.718033e+01,7.807135e-01,8.835216e-01,6.331671e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920304080000e+08,2.920304690000e+08,4.222951e+01,8.320379e-01,3.696721e+01,7.784728e-01,8.753882e-01,6.507393e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920304690000e+08,2.920305300000e+08,4.177049e+01,8.275036e-01,3.678688e+01,7.765718e-01,8.806908e-01,6.421686e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920305300000e+08,2.920305910000e+08,4.440984e+01,8.532468e-01,3.900000e+01,7.995901e-01,8.781838e-01,6.284065e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920305910000e+08,2.920306520000e+08,4.075410e+01,8.173738e-01,3.534426e+01,7.611926e-01,8.672566e-01,6.805024e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920306520000e+08,2.920307130000e+08,4.326229e+01,8.421507e-01,3.786885e+01,7.879092e-01,8.753316e-01,6.430501e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920307130000e+08,2.920307740000e+08,4.280328e+01,8.376712e-01,3.721312e+01,7.810577e-01,8.693987e-01,6.594468e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920307740000e+08,2.920308350000e+08,4.204918e+01,8.302595e-01,3.690164e+01,7.777821e-01,8.775828e-01,6.471747e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920308350000e+08,2.920308960000e+08,4.175410e+01,8.273412e-01,3.703279e+01,7.791629e-01,8.869258e-01,6.274959e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920308960000e+08,2.920309570000e+08,4.388525e+01,8.481924e-01,3.781967e+01,7.873973e-01,8.617856e-01,6.670403e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920309570000e+08,2.920310180000e+08,4.195082e+01,8.292879e-01,3.683607e+01,7.770907e-01,8.780774e-01,6.468050e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920310180000e+08,2.920310790000e+08,4.373771e+01,8.467653e-01,3.870492e+01,7.965594e-01,8.849325e-01,6.177866e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920310790000e+08,2.920311400000e+08,4.406557e+01,8.499332e-01,3.875410e+01,7.970653e-01,8.794643e-01,6.279895e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920311400000e+08,2.920312010000e+08,4.400000e+01,8.493006e-01,3.855738e+01,7.950397e-01,8.763040e-01,6.354976e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920312010000e+08,2.920312620000e+08,4.322951e+01,8.418316e-01,3.773771e+01,7.865436e-01,8.729617e-01,6.484998e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920312620000e+08,2.920313230000e+08,4.308197e+01,8.403938e-01,3.777049e+01,7.868853e-01,8.767123e-01,6.413214e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900006
2.920313460000e+08,2.920314070000e+08,4.252459e+01,8.349398e-01,3.747541e+01,7.838055e-01,8.812644e-01,6.351240e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920314070000e+08,2.920314680000e+08,4.334426e+01,8.429482e-01,3.726229e+01,7.815737e-01,8.596823e-01,6.754519e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920314680000e+08,2.920315290000e+08,4.178688e+01,8.276659e-01,3.652459e+01,7.737983e-01,8.740683e-01,6.571362e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920315290000e+08,2.920315900000e+08,4.201639e+01,8.299357e-01,3.668853e+01,7.755329e-01,8.731955e-01,6.572776e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920315900000e+08,2.920316510000e+08,4.313115e+01,8.408734e-01,3.793443e+01,7.885910e-01,8.795135e-01,6.346438e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920316510000e+08,2.920317120000e+08,4.375410e+01,8.469240e-01,3.873771e+01,7.968967e-01,8.853503e-01,6.166939e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920317120000e+08,2.920317730000e+08,4.367213e+01,8.461304e-01,3.783607e+01,7.875680e-01,8.663664e-01,6.592370e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920317730000e+08,2.920318340000e+08,4.239344e+01,8.336513e-01,3.729508e+01,7.819174e-01,8.797370e-01,6.396290e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920318340000e+08,2.920318950000e+08,4.367213e+01,8.461304e-01,3.791803e+01,7.884206e-01,8.682432e-01,6.552999e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920318950000e+08,2.920319560000e+08,4.172131e+01,8.270163e-01,3.640984e+01,7.725818e-01,8.726916e-01,6.607164e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920319560000e+08,2.920320170000e+08,4.314754e+01,8.410331e-01,3.818033e+01,7.911428e-01,8.848784e-01,6.221245e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920320170000e+08,2.920320780000e+08,4.263934e+01,8.360656e-01,3.770492e+01,7.862019e-01,8.842753e-01,6.272442e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920320780000e+08,2.920321390000e+08,4.239344e+01,8.336513e-01,3.696721e+01,7.784728e-01,8.720031e-01,6.569684e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920321390000e+08,2.920322000000e+08,4.357377e+01,8.451769e-01,3.816393e+01,7.909729e-01,8.758465e-01,6.396111e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920322000000e+08,2.920322610000e+08,4.378688e+01,8.472413e-01,3.811475e+01,7.904632e-01,8.704605e-01,6.497386e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920322610000e+08,2.920323220000e+08,4.372131e+01,8.466067e-01,3.811475e+01,7.904632e-01,8.717660e-01,6.474258e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920323220000e+08,2.920323830000e+08,4.339344e+01,8.434263e-01,3.798361e+01,7.891021e-01,8.753306e-01,6.420799e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920323830000e+08,2.920324440000e+08,4.211475e+01,8.309066e-01,3.706557e+01,7.795078e-01,8.801090e-01,6.408840e-03,2.000000e+01,1.500000e+01,9.920000e+02,40337900007
2.920324610000e+08,2.920325220000e+08,4.388525e+01,8.481924e-01,3.773771e+01,7.865436e-01,8.599178e-01,6.708041e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920325220000e+08,2.920325830000e+08,4.280328e+01,8.376712e-01,3.708197e+01,7.796801e-01,8.663347e-01,6.659609e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920325830000e+08,2.920326440000e+08,4.227869e+01,8.325222e-01,3.724590e+01,7.814016e-01,8.809616e-01,6.376706e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920326440000e+08,2.920327050000e+08,4.401639e+01,8.494588e-01,3.868853e+01,7.963907e-01,8.789572e-01,6.294791e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920327050000e+08,2.920327660000e+08,4.231147e+01,8.328450e-01,3.721312e+01,7.810577e-01,8.795041e-01,6.407831e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920327660000e+08,2.920328270000e+08,4.385246e+01,8.478754e-01,3.886885e+01,7.982445e-01,8.863552e-01,6.136445e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920328270000e+08,2.920328880000e+08,4.319672e+01,8.415123e-01,3.796721e+01,7.889317e-01,8.789374e-01,6.354681e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920328880000e+08,2.920329490000e+08,4.224590e+01,8.321993e-01,3.695082e+01,7.783002e-01,8.746604e-01,6.522388e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920329490000e+08,2.920330100000e+08,4.204918e+01,8.302595e-01,3.698361e+01,7.786454e-01,8.795322e-01,6.427140e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920330100000e+08,2.920330710000e+08,4.254099e+01,8.351007e-01,3.703279e+01,7.791629e-01,8.705202e-01,6.590551e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920330710000e+08,2.920331320000e+08,4.168853e+01,8.266912e-01,3.662295e+01,7.748395e-01,8.784900e-01,6.478900e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920331320000e+08,2.920331930000e+08,4.154099e+01,8.252271e-01,3.650820e+01,7.736246e-01,8.788477e-01,6.482155e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920331930000e+08,2.920332540000e+08,4.406557e+01,8.499332e-01,3.842623e+01,7.936864e-01,8.720238e-01,6.443386e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920332540000e+08,2.920333150000e+08,4.177049e+01,8.275036e-01,3.667213e+01,7.753596e-01,8.779435e-01,6.485062e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920333150000e+08,2.920333760000e+08,4.249180e+01,8.346179e-01,3.737705e+01,7.827761e-01,8.796296e-01,6.391345e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920333760000e+08,2.920334370000e+08,4.445901e+01,8.537191e-01,3.875410e+01,7.970653e-01,8.716814e-01,6.422127e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
2.920334370000e+08,2.920334980000e+08,4.245901e+01,8.342958e-01,3.698361e+01,7.786454e-01,8.710425e-01,6.585566e-03,2.000000e+01,1.500000e+01,9.910000e+02,40338000008
