#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236486670000e+08,3.236487280000e+08,2.724590e+01,6.683219e-01,2.590164e+01,6.516265e-01,9.506618e-01,5.312379e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236487280000e+08,3.236487890000e+08,2.822951e+01,6.802785e-01,2.673771e+01,6.620597e-01,9.471545e-01,5.391356e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236487890000e+08,3.236488500000e+08,2.718033e+01,6.675172e-01,2.593443e+01,6.520388e-01,9.541616e-01,5.136097e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236488500000e+08,3.236489110000e+08,2.744262e+01,6.707303e-01,2.598361e+01,6.526567e-01,9.468339e-01,5.483736e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236489110000e+08,3.236489720000e+08,2.708197e+01,6.663082e-01,2.562295e+01,6.481114e-01,9.461259e-01,5.554684e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236489720000e+08,3.236490330000e+08,2.685246e+01,6.634789e-01,2.516393e+01,6.422800e-01,9.371184e-01,5.997939e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236490330000e+08,3.236490940000e+08,2.663935e+01,6.608407e-01,2.534426e+01,6.445771e-01,9.513846e-01,5.335047e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236490940000e+08,3.236491550000e+08,2.649180e+01,6.590082e-01,2.516393e+01,6.422800e-01,9.498762e-01,5.427935e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236491550000e+08,3.236492160000e+08,2.757377e+01,6.723310e-01,2.618033e+01,6.551226e-01,9.494649e-01,5.341005e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236492160000e+08,3.236492770000e+08,2.586885e+01,6.512139e-01,2.460656e+01,6.351269e-01,9.512041e-01,5.423444e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236492770000e+08,3.236493380000e+08,2.668852e+01,6.614505e-01,2.529508e+01,6.439515e-01,9.477887e-01,5.513289e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236493380000e+08,3.236493990000e+08,2.650820e+01,6.592121e-01,2.496721e+01,6.397644e-01,9.418676e-01,5.819007e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236493990000e+08,3.236494600000e+08,2.711475e+01,6.667114e-01,2.590164e+01,6.516265e-01,9.552600e-01,5.083246e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236494600000e+08,3.236495210000e+08,2.608197e+01,6.538908e-01,2.455738e+01,6.344919e-01,9.415462e-01,5.881554e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236495210000e+08,3.236495820000e+08,2.803279e+01,6.779040e-01,2.632787e+01,6.569660e-01,9.391813e-01,5.779568e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236495820000e+08,3.236496430000e+08,2.740984e+01,6.703295e-01,2.593443e+01,6.520388e-01,9.461722e-01,5.519124e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236496430000e+08,3.236497040000e+08,2.670492e+01,6.616536e-01,2.521312e+01,6.429073e-01,9.441375e-01,5.690065e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236497040000e+08,3.236497650000e+08,2.706557e+01,6.661066e-01,2.560656e+01,6.479040e-01,9.460933e-01,5.557954e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236497650000e+08,3.236498260000e+08,2.845902e+01,6.830382e-01,2.688525e+01,6.638838e-01,9.447005e-01,5.485711e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236498260000e+08,3.236498870000e+08,2.731148e+01,6.691256e-01,2.590164e+01,6.516265e-01,9.483793e-01,5.420825e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236498870000e+08,3.236499480000e+08,2.788525e+01,6.761178e-01,2.657377e+01,6.600269e-01,9.529688e-01,5.133104e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236499480000e+08,3.236500090000e+08,2.762295e+01,6.729304e-01,2.606557e+01,6.536853e-01,9.436202e-01,5.619018e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236500090000e+08,3.236500700000e+08,2.663935e+01,6.608407e-01,2.514754e+01,6.420707e-01,9.440000e-01,5.703656e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236500700000e+08,3.236501310000e+08,2.701639e+01,6.655011e-01,2.537705e+01,6.449940e-01,9.393204e-01,5.880980e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236501310000e+08,3.236501920000e+08,2.690164e+01,6.640862e-01,2.544262e+01,6.458268e-01,9.457648e-01,5.590852e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236501920000e+08,3.236502530000e+08,2.785246e+01,6.757202e-01,2.632787e+01,6.569660e-01,9.452619e-01,5.518541e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236502530000e+08,3.236503140000e+08,2.783607e+01,6.755213e-01,2.626229e+01,6.561474e-01,9.434629e-01,5.604802e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236503140000e+08,3.236503750000e+08,2.622951e+01,6.557377e-01,2.493443e+01,6.393443e-01,9.506250e-01,5.416243e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236503850000e+08,3.236504460000e+08,2.745902e+01,6.709306e-01,2.596721e+01,6.524507e-01,9.456716e-01,5.538296e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236504460000e+08,3.236505070000e+08,2.772131e+01,6.741273e-01,2.642623e+01,6.581921e-01,9.532821e-01,5.131930e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236505070000e+08,3.236505680000e+08,2.755738e+01,6.721311e-01,2.632787e+01,6.569660e-01,9.553837e-01,5.035606e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236505680000e+08,3.236506290000e+08,2.650820e+01,6.592121e-01,2.500000e+01,6.401843e-01,9.431045e-01,5.760549e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236506290000e+08,3.236506900000e+08,2.662295e+01,6.606374e-01,2.529508e+01,6.439515e-01,9.501231e-01,5.401900e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236506900000e+08,3.236507510000e+08,2.709836e+01,6.665099e-01,2.547541e+01,6.462427e-01,9.401089e-01,5.836249e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236507510000e+08,3.236508120000e+08,2.770492e+01,6.739280e-01,2.634426e+01,6.571706e-01,9.508876e-01,5.256746e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236508120000e+08,3.236508730000e+08,2.811475e+01,6.788944e-01,2.632787e+01,6.569660e-01,9.364432e-01,5.891011e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236508730000e+08,3.236509340000e+08,2.813115e+01,6.790923e-01,2.647541e+01,6.588043e-01,9.411422e-01,5.681604e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236509340000e+08,3.236509950000e+08,2.986885e+01,6.997523e-01,2.818033e+01,6.796857e-01,9.434687e-01,5.410459e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236509950000e+08,3.236510560000e+08,2.700000e+01,6.652992e-01,2.557377e+01,6.474891e-01,9.471767e-01,5.511648e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236510560000e+08,3.236511170000e+08,2.877049e+01,6.867659e-01,2.708197e+01,6.663082e-01,9.413105e-01,5.610583e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236511170000e+08,3.236511780000e+08,2.731148e+01,6.691256e-01,2.580328e+01,6.503880e-01,9.447779e-01,5.596078e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236511780000e+08,3.236512390000e+08,2.822951e+01,6.802785e-01,2.681967e+01,6.630737e-01,9.500580e-01,5.249178e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236512390000e+08,3.236513000000e+08,2.657377e+01,6.600269e-01,2.511475e+01,6.416520e-01,9.450956e-01,5.657831e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236513000000e+08,3.236513610000e+08,2.742623e+01,6.705298e-01,2.586885e+01,6.512139e-01,9.432158e-01,5.658110e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236513610000e+08,3.236514220000e+08,2.608197e+01,6.538908e-01,2.475410e+01,6.370282e-01,9.490886e-01,5.510940e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236514220000e+08,3.236514830000e+08,2.627869e+01,6.563522e-01,2.483607e+01,6.380820e-01,9.451029e-01,5.689150e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236514830000e+08,3.236515440000e+08,2.667213e+01,6.612473e-01,2.522951e+01,6.431162e-01,9.459127e-01,5.607630e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236515440000e+08,3.236516050000e+08,2.634426e+01,6.571706e-01,2.503279e+01,6.406041e-01,9.502178e-01,5.425512e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236516050000e+08,3.236516660000e+08,2.726229e+01,6.685229e-01,2.606557e+01,6.536853e-01,9.561034e-01,5.023675e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236516660000e+08,3.236517270000e+08,2.740984e+01,6.703295e-01,2.603279e+01,6.532741e-01,9.497608e-01,5.342080e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236517270000e+08,3.236517880000e+08,2.740984e+01,6.703295e-01,2.583607e+01,6.508011e-01,9.425837e-01,5.689306e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236517880000e+08,3.236518490000e+08,2.595082e+01,6.522448e-01,2.463935e+01,6.355499e-01,9.494631e-01,5.505579e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236518490000e+08,3.236519100000e+08,2.675410e+01,6.622626e-01,2.560656e+01,6.479040e-01,9.571078e-01,5.015443e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236519100000e+08,3.236519710000e+08,2.809836e+01,6.786965e-01,2.670492e+01,6.616536e-01,9.504084e-01,5.243893e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236519710000e+08,3.236520320000e+08,2.755738e+01,6.721311e-01,2.603279e+01,6.532741e-01,9.446758e-01,5.575902e-03,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236520920000e+08,3.236521530000e+08,2.795082e+01,6.769122e-01,2.647541e+01,6.588043e-01,9.472141e-01,5.415281e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236521530000e+08,3.236522140000e+08,2.654098e+01,6.596196e-01,2.544262e+01,6.458268e-01,9.586164e-01,4.950088e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236522140000e+08,3.236522750000e+08,2.737705e+01,6.699284e-01,2.627869e+01,6.563522e-01,9.598802e-01,4.802081e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236522750000e+08,3.236523360000e+08,2.721312e+01,6.679196e-01,2.572131e+01,6.493542e-01,9.451807e-01,5.586890e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236523360000e+08,3.236523970000e+08,2.683607e+01,6.632764e-01,2.524590e+01,6.433251e-01,9.407453e-01,5.835433e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236523970000e+08,3.236524580000e+08,2.711475e+01,6.667114e-01,2.578688e+01,6.501814e-01,9.510278e-01,5.306445e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236524580000e+08,3.236525190000e+08,2.734426e+01,6.695272e-01,2.578688e+01,6.501814e-01,9.430456e-01,5.674559e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236525190000e+08,3.236525800000e+08,2.714754e+01,6.671144e-01,2.585246e+01,6.510075e-01,9.522947e-01,5.237678e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236525800000e+08,3.236526410000e+08,2.721312e+01,6.679196e-01,2.544262e+01,6.458268e-01,9.349397e-01,6.053348e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236526410000e+08,3.236527020000e+08,2.749180e+01,6.713310e-01,2.598361e+01,6.526567e-01,9.451401e-01,5.560438e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236527020000e+08,3.236527630000e+08,2.688525e+01,6.638838e-01,2.555738e+01,6.472815e-01,9.506097e-01,5.350567e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236527630000e+08,3.236528240000e+08,2.798361e+01,6.773092e-01,2.645902e+01,6.586003e-01,9.455184e-01,5.493423e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236528240000e+08,3.236528850000e+08,2.680328e+01,6.628711e-01,2.542623e+01,6.456186e-01,9.486238e-01,5.459703e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236528850000e+08,3.236529460000e+08,2.785246e+01,6.757202e-01,2.627869e+01,6.563522e-01,9.434962e-01,5.601603e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236529460000e+08,3.236530070000e+08,2.780328e+01,6.751233e-01,2.644262e+01,6.583962e-01,9.510613e-01,5.238628e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236530070000e+08,3.236530680000e+08,2.786885e+01,6.759189e-01,2.631148e+01,6.567615e-01,9.441177e-01,5.570907e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236530680000e+08,3.236531290000e+08,2.559016e+01,6.476966e-01,2.452459e+01,6.340681e-01,9.583600e-01,5.056129e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236531290000e+08,3.236531900000e+08,2.696721e+01,6.648951e-01,2.572131e+01,6.493542e-01,9.537994e-01,5.175705e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236531900000e+08,3.236532510000e+08,2.759016e+01,6.725309e-01,2.616393e+01,6.549175e-01,9.483066e-01,5.396967e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236532510000e+08,3.236533120000e+08,2.701639e+01,6.655011e-01,2.552459e+01,6.468662e-01,9.447815e-01,5.626382e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236533120000e+08,3.236533730000e+08,2.747541e+01,6.711308e-01,2.601639e+01,6.530684e-01,9.468974e-01,5.477374e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236533730000e+08,3.236534340000e+08,2.688525e+01,6.638838e-01,2.527869e+01,6.437427e-01,9.402439e-01,5.853147e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236534340000e+08,3.236534950000e+08,2.745902e+01,6.709306e-01,2.598361e+01,6.526567e-01,9.462687e-01,5.509518e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236534950000e+08,3.236535560000e+08,2.645902e+01,6.586003e-01,2.516393e+01,6.422800e-01,9.510533e-01,5.370473e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236535560000e+08,3.236536170000e+08,2.770492e+01,6.739280e-01,2.613115e+01,6.545070e-01,9.431953e-01,5.630535e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236536170000e+08,3.236536780000e+08,2.711475e+01,6.667114e-01,2.580328e+01,6.503880e-01,9.516324e-01,5.275264e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236536780000e+08,3.236537390000e+08,2.750820e+01,6.715311e-01,2.604918e+01,6.534797e-01,9.469607e-01,5.471028e-03,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236538040000e+08,3.236538650000e+08,2.803279e+01,6.779040e-01,2.670492e+01,6.616536e-01,9.526316e-01,5.136991e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236538650000e+08,3.236539260000e+08,2.618033e+01,6.551226e-01,2.463935e+01,6.355499e-01,9.411396e-01,5.889603e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236539260000e+08,3.236539870000e+08,2.773771e+01,6.743267e-01,2.622951e+01,6.557377e-01,9.456265e-01,5.512559e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236539870000e+08,3.236540480000e+08,2.818033e+01,6.796857e-01,2.660656e+01,6.604339e-01,9.441536e-01,5.538357e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236540480000e+08,3.236541090000e+08,2.726229e+01,6.685229e-01,2.580328e+01,6.503880e-01,9.464822e-01,5.518983e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236541090000e+08,3.236541700000e+08,2.708197e+01,6.663082e-01,2.562295e+01,6.481114e-01,9.461259e-01,5.554684e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236541700000e+08,3.236542310000e+08,2.673771e+01,6.620597e-01,2.514754e+01,6.420707e-01,9.405273e-01,5.856224e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236542310000e+08,3.236542920000e+08,2.740984e+01,6.703295e-01,2.573771e+01,6.495611e-01,9.389952e-01,5.853228e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236542920000e+08,3.236543530000e+08,2.659016e+01,6.602305e-01,2.536065e+01,6.447856e-01,9.537608e-01,5.214341e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236543530000e+08,3.236544140000e+08,2.681967e+01,6.630737e-01,2.531148e+01,6.441601e-01,9.437653e-01,5.695641e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236544140000e+08,3.236544750000e+08,2.663935e+01,6.608407e-01,2.524590e+01,6.433251e-01,9.476923e-01,5.523186e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236544750000e+08,3.236545360000e+08,2.700000e+01,6.652992e-01,2.545902e+01,6.460347e-01,9.429265e-01,5.716225e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236545360000e+08,3.236545970000e+08,2.706557e+01,6.661066e-01,2.559016e+01,6.476966e-01,9.454876e-01,5.587303e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236545970000e+08,3.236546580000e+08,2.663935e+01,6.608407e-01,2.504918e+01,6.408138e-01,9.403077e-01,5.877160e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236546580000e+08,3.236547190000e+08,2.796721e+01,6.771107e-01,2.655738e+01,6.598233e-01,9.495897e-01,5.297101e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236547190000e+08,3.236547800000e+08,2.645902e+01,6.586003e-01,2.529508e+01,6.439515e-01,9.560099e-01,5.104542e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236547800000e+08,3.236548410000e+08,2.801639e+01,6.777058e-01,2.645902e+01,6.586003e-01,9.444119e-01,5.542433e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236548410000e+08,3.236549020000e+08,2.655738e+01,6.598233e-01,2.526229e+01,6.435340e-01,9.512346e-01,5.351090e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236549020000e+08,3.236549630000e+08,2.714754e+01,6.671144e-01,2.578688e+01,6.501814e-01,9.498792e-01,5.361828e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236549630000e+08,3.236550240000e+08,2.808197e+01,6.784984e-01,2.668852e+01,6.614505e-01,9.503794e-01,5.246875e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236550240000e+08,3.236550850000e+08,2.680328e+01,6.628711e-01,2.518033e+01,6.424891e-01,9.394495e-01,5.898431e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236550850000e+08,3.236551460000e+08,2.531148e+01,6.441601e-01,2.395082e+01,6.266071e-01,9.462435e-01,5.739753e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236551460000e+08,3.236552070000e+08,2.727869e+01,6.687239e-01,2.542623e+01,6.456186e-01,9.320914e-01,6.167585e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236552070000e+08,3.236552680000e+08,2.757377e+01,6.723310e-01,2.596721e+01,6.524507e-01,9.417360e-01,5.711519e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236552680000e+08,3.236553290000e+08,2.626229e+01,6.561474e-01,2.483607e+01,6.380820e-01,9.456929e-01,5.662030e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236553290000e+08,3.236553900000e+08,2.713115e+01,6.669130e-01,2.572131e+01,6.493542e-01,9.480363e-01,5.455866e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236553900000e+08,3.236554510000e+08,2.632787e+01,6.569660e-01,2.496721e+01,6.397644e-01,9.483188e-01,5.524218e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236554510000e+08,3.236555120000e+08,2.770492e+01,6.739280e-01,2.611475e+01,6.543017e-01,9.426035e-01,5.658011e-03,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236555270000e+08,3.236555880000e+08,2.544262e+01,6.458268e-01,2.413115e+01,6.289615e-01,9.484536e-01,5.612565e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236555880000e+08,3.236556490000e+08,2.595082e+01,6.522448e-01,2.477049e+01,6.372390e-01,9.545168e-01,5.236933e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236556490000e+08,3.236557100000e+08,2.781967e+01,6.753223e-01,2.640984e+01,6.579880e-01,9.493223e-01,5.324443e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236557100000e+08,3.236557710000e+08,2.740984e+01,6.703295e-01,2.604918e+01,6.534797e-01,9.503589e-01,5.311859e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236557710000e+08,3.236558320000e+08,2.736065e+01,6.697278e-01,2.595082e+01,6.522448e-01,9.484721e-01,5.411344e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236558320000e+08,3.236558930000e+08,2.760656e+01,6.727306e-01,2.593443e+01,6.520388e-01,9.394299e-01,5.812864e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236558930000e+08,3.236559540000e+08,2.880328e+01,6.871571e-01,2.726229e+01,6.685229e-01,9.464997e-01,5.368494e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236559540000e+08,3.236560150000e+08,2.659016e+01,6.602305e-01,2.527869e+01,6.437427e-01,9.506782e-01,5.376640e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236560150000e+08,3.236560760000e+08,2.781967e+01,6.753223e-01,2.645902e+01,6.586003e-01,9.510902e-01,5.235619e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236560760000e+08,3.236561370000e+08,2.827869e+01,6.808708e-01,2.670492e+01,6.616536e-01,9.443478e-01,5.519663e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236561370000e+08,3.236561980000e+08,2.709836e+01,6.665099e-01,2.565574e+01,6.485260e-01,9.467635e-01,5.521909e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236561980000e+08,3.236562590000e+08,2.713115e+01,6.669130e-01,2.581967e+01,6.505945e-01,9.516616e-01,5.272155e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236562590000e+08,3.236563200000e+08,2.731148e+01,6.691256e-01,2.600000e+01,6.528625e-01,9.519808e-01,5.238226e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236563200000e+08,3.236563810000e+08,2.647541e+01,6.588043e-01,2.516393e+01,6.422800e-01,9.504644e-01,5.399338e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236563810000e+08,3.236564420000e+08,2.681967e+01,6.630737e-01,2.537705e+01,6.449940e-01,9.462103e-01,5.577658e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236564420000e+08,3.236565030000e+08,2.691803e+01,6.642885e-01,2.555738e+01,6.472815e-01,9.494519e-01,5.406329e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236565030000e+08,3.236565640000e+08,2.637705e+01,6.575794e-01,2.527869e+01,6.437427e-01,9.583592e-01,4.980185e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236565640000e+08,3.236566250000e+08,2.724590e+01,6.683219e-01,2.555738e+01,6.472815e-01,9.380265e-01,5.914188e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236566250000e+08,3.236566860000e+08,2.768852e+01,6.737286e-01,2.645902e+01,6.586003e-01,9.555950e-01,5.012311e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236566860000e+08,3.236567470000e+08,2.545902e+01,6.460347e-01,2.406557e+01,6.281064e-01,9.452672e-01,5.771855e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236567470000e+08,3.236568080000e+08,2.683607e+01,6.632764e-01,2.559016e+01,6.476966e-01,9.535736e-01,5.200383e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236568080000e+08,3.236568690000e+08,2.695082e+01,6.646929e-01,2.567213e+01,6.487331e-01,9.525548e-01,5.243127e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236568690000e+08,3.236569300000e+08,2.816393e+01,6.794879e-01,2.670492e+01,6.616536e-01,9.481956e-01,5.347131e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236569300000e+08,3.236569910000e+08,2.685246e+01,6.634789e-01,2.567213e+01,6.487331e-01,9.560440e-01,5.065138e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236569910000e+08,3.236570520000e+08,2.850820e+01,6.836282e-01,2.708197e+01,6.663082e-01,9.499713e-01,5.227755e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236570520000e+08,3.236571130000e+08,2.665574e+01,6.610441e-01,2.503279e+01,6.406041e-01,9.391144e-01,5.930022e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236571130000e+08,3.236571740000e+08,2.662295e+01,6.606374e-01,2.534426e+01,6.445771e-01,9.519705e-01,5.306070e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236571740000e+08,3.236572350000e+08,2.780328e+01,6.751233e-01,2.632787e+01,6.569660e-01,9.469340e-01,5.443211e-03,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236572450000e+08,3.236573060000e+08,2.659016e+01,6.602305e-01,2.506557e+01,6.410234e-01,9.426634e-01,5.772567e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236573060000e+08,3.236573670000e+08,2.790164e+01,6.763164e-01,2.650820e+01,6.592121e-01,9.500588e-01,5.279893e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236573670000e+08,3.236574280000e+08,2.811475e+01,6.788944e-01,2.675410e+01,6.622626e-01,9.516035e-01,5.182067e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236574280000e+08,3.236574890000e+08,2.870492e+01,6.859828e-01,2.732787e+01,6.693264e-01,9.520274e-01,5.107144e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236574890000e+08,3.236575500000e+08,2.747541e+01,6.711308e-01,2.600000e+01,6.528625e-01,9.463007e-01,5.506323e-03,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
