#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.236486670626e+08,3.236503799553e+08,1.712892756164e+03,46547,46483,43998,64,64,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.149940e+00,4374500001,0,0,0
2,3.236503850304e+08,3.236520869659e+08,1.701935491145e+03,46587,46532,44084,55,55,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.795066e+00,4374500002,0,0,0
3,3.236520920728e+08,3.236537989678e+08,1.706895054579e+03,46553,46497,44064,56,56,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.981266e+00,4374500003,0,0,0
4,3.236538040491e+08,3.236555219831e+08,1.717934066415e+03,46544,46503,43971,41,41,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.134964e+00,4374500004,0,0,0
5,3.236555270521e+08,3.236572409396e+08,1.713887505054e+03,46572,46507,44139,65,65,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.480468e+00,4374600005,0,0,0
6,3.236572450688e+08,3.236589529897e+08,1.707920852005e+03,46559,46493,44155,66,66,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.570508e+00,4374600006,0,0,0
7,3.236589580291e+08,3.236606708953e+08,1.712866168380e+03,46547,46486,44060,61,61,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.749123e+00,4374600007,0,0,0
8,3.236606760494e+08,3.236623939790e+08,1.717929588795e+03,46551,46489,43939,62,62,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.866783e+00,4374600008,0,0,0
9,3.236623990114e+08,3.236640979192e+08,1.698907843351e+03,46597,46512,44093,85,85,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.624709e+00,4374600009,0,0,0
10,3.236641030083e+08,3.236658109835e+08,1.707975124121e+03,46560,46505,44130,55,55,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.093036e+00,4374600010,0,0,0
11,3.236658160229e+08,3.236675179931e+08,1.701970229745e+03,46582,46504,43976,78,78,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.542572e+00,4374600011,0,0,0
12,3.236675230163e+08,3.236692329897e+08,1.709973383784e+03,46578,46489,44048,89,89,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.145530e+00,4374600012,0,0,0
13,3.236692381298e+08,3.236709349963e+08,1.696866450787e+03,46605,46536,44144,69,69,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.274439e+00,4374600013,0,0,0
14,3.236709400125e+08,3.236726399862e+08,1.699973652065e+03,46582,46520,43940,62,62,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.102299e+00,4374600014,0,0,0
15,3.236726450106e+08,3.236743439574e+08,1.698946749568e+03,46581,46515,44171,66,66,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.087061e+00,4374600015,0,0,0
16,3.236743490380e+08,3.236760529918e+08,1.703953743875e+03,46588,46504,44126,84,84,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.539001e+00,4374600016,0,0,0
20,3.237048600626e+08,3.237065649991e+08,1.704936407983e+03,46577,46501,44138,76,76,0,2,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.135406e+00,4374600020,0,0,0
21,3.237065700739e+08,3.237082849989e+08,1.714925006449e+03,46547,46465,43979,82,82,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.314683e+00,4374600021,0,0,0
22,3.237082900266e+08,3.237099149725e+08,1.624945855916e+03,44019,43951,41751,68,68,0,1,e,B,2017,4,4,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.615619e+00,4374600022,0,0,0
1,3.237839380259e+08,3.237856469937e+08,1.708967782974e+03,46563,46485,44066,78,78,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.884211e+00,4374700001,0,0,0
2,3.237856520594e+08,3.237873699086e+08,1.717849186063e+03,46540,46469,44165,71,71,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.803374e+00,4374700002,0,0,0
3,3.237873750185e+08,3.237890839893e+08,1.708970790148e+03,46559,46494,44065,65,65,0,2,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.361404e+00,4374700003,0,0,0
4,3.237890890567e+08,3.237908059985e+08,1.716941764712e+03,46555,46477,44154,78,78,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.420841e+00,4374700004,0,0,0
5,3.237908110186e+08,3.237925179703e+08,1.706951618195e+03,46567,46486,44036,81,81,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.070259e+00,4374700005,0,0,0
6,3.237925230419e+08,3.237942459906e+08,1.722948667049e+03,46544,46471,44073,73,73,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.308007e+00,4374700006,0,0,0
7,3.237942510462e+08,3.237959599078e+08,1.708861564398e+03,46557,46488,44081,69,69,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.576022e+00,4374700007,0,0,0
8,3.237959650346e+08,3.237976759968e+08,1.710962158203e+03,46557,46475,44116,82,82,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.689837e+00,4374700008,0,0,0
9,3.237976810501e+08,3.237993969889e+08,1.715938848734e+03,46567,46517,44212,50,50,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.155498e+00,4374700009,0,0,0
10,3.237994010760e+08,3.238011169207e+08,1.715844697297e+03,46565,46483,44008,82,82,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.525917e+00,4374700010,0,0,0
11,3.238011220214e+08,3.238028349067e+08,1.712885390639e+03,46551,46488,44064,63,63,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.738040e+00,4374700011,0,0,0
12,3.238028401014e+08,3.238045459717e+08,1.705870254695e+03,46586,46534,44272,52,52,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.574692e+00,4374700012,0,0,0
13,3.238045510160e+08,3.238062658710e+08,1.714855038881e+03,46566,46471,44016,95,95,0,1,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.476688e+00,4374700013,0,0,0
14,3.238062710095e+08,3.238079729809e+08,1.701971391797e+03,46584,46526,44141,58,58,0,2,e,B,2017,4,5,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.470929e+00,4374700014,0,0,0
