#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236520000000e+08,2.230000e+01,1.430000e+01,1.018000e+03,4374500001
3.236532000000e+08,2.230000e+01,1.430000e+01,1.018000e+03,4374500002
3.236556000000e+08,2.230000e+01,1.440000e+01,1.018000e+03,4374500003
3.236568000000e+08,2.230000e+01,1.450000e+01,1.018000e+03,4374500004
3.236580000000e+08,2.230000e+01,1.440000e+01,1.017000e+03,4374600005
3.236604000000e+08,2.230000e+01,1.420000e+01,1.017000e+03,4374600006
3.236616000000e+08,2.230000e+01,1.400000e+01,1.017000e+03,4374600007
3.236640000000e+08,2.220000e+01,1.400000e+01,1.017000e+03,4374600008
3.236652000000e+08,2.220000e+01,1.400000e+01,1.017000e+03,4374600009
3.236676000000e+08,2.220000e+01,1.380000e+01,1.017000e+03,4374600010
3.236688000000e+08,2.220000e+01,1.380000e+01,1.017000e+03,4374600011
3.236700000000e+08,2.220000e+01,1.360000e+01,1.017000e+03,4374600012
3.236724000000e+08,2.220000e+01,1.350000e+01,1.017000e+03,4374600013
3.236736000000e+08,2.220000e+01,1.330000e+01,1.017000e+03,4374600014
3.236760000000e+08,2.220000e+01,1.300000e+01,1.017000e+03,4374600015
3.236772000000e+08,2.220000e+01,1.300000e+01,1.017000e+03,4374600016
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374600020
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374600021
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374600022
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700001
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700002
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700003
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700004
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700005
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700006
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700007
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700008
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700009
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700010
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700011
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700012
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700013
3.237084000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,4374700014
