#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.834407080000e+08,3.834407690000e+08,1.509836e+01,4.975079e-01,1.226229e+01,4.483539e-01,2.622951e+00,5.196721e+00,3.196721e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.121607e-01,1.287017e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.678182e+01,1.400280e+01,2.442660e+01,12443700001
3.834407690000e+08,3.834408300000e+08,1.627869e+01,5.165886e-01,1.306557e+01,4.628063e-01,3.196721e+00,5.262295e+00,3.442623e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.026183e-01,1.263087e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.603927e+01,1.412547e+01,2.421367e+01,12443700001
3.834408300000e+08,3.834408910000e+08,1.652459e+01,5.204757e-01,1.334426e+01,4.677162e-01,3.229508e+00,5.147541e+00,3.852459e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.075397e-01,1.241716e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.630319e+01,1.380037e+01,2.460787e+01,12443700001
3.834408910000e+08,3.834409520000e+08,1.598361e+01,5.118851e-01,1.318033e+01,4.648343e-01,3.344262e+00,5.557377e+00,3.196721e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.246154e-01,1.217921e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.668607e+01,1.400137e+01,2.347425e+01,12443700001
3.834409520000e+08,3.834410130000e+08,1.642623e+01,5.189243e-01,1.332787e+01,4.674288e-01,2.967213e+00,5.754098e+00,3.229508e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.113772e-01,1.235875e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.648353e+01,1.399103e+01,2.389607e+01,12443700001
3.834410130000e+08,3.834410740000e+08,1.534426e+01,5.015429e-01,1.278689e+01,4.578439e-01,2.967213e+00,5.655738e+00,3.163934e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.333333e-01,1.218136e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.675845e+01,1.386474e+01,2.379795e+01,12443700001
3.834410740000e+08,3.834411350000e+08,1.495082e+01,4.950711e-01,1.260656e+01,4.546041e-01,3.426229e+00,4.901639e+00,2.983607e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.432018e-01,1.204034e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.651262e+01,1.371496e+01,2.356269e+01,12443700001
3.834411350000e+08,3.834411960000e+08,1.557377e+01,5.052798e-01,1.267213e+01,4.557849e-01,2.754098e+00,5.409836e+00,3.409836e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.136842e-01,1.263255e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.659288e+01,1.346365e+01,2.291410e+01,12443700001
3.834411960000e+08,3.834412570000e+08,1.621312e+01,5.155470e-01,1.340984e+01,4.688639e-01,3.327869e+00,5.475410e+00,3.672131e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.270981e-01,1.202487e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.667469e+01,1.389279e+01,2.377590e+01,12443700001
3.834412570000e+08,3.834413180000e+08,1.581967e+01,5.092533e-01,1.250820e+01,4.528271e-01,3.081967e+00,5.262295e+00,3.180328e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.906736e-01,1.309625e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.657379e+01,1.364456e+01,2.265807e+01,12443700001
3.834413180000e+08,3.834413790000e+08,1.596721e+01,5.116225e-01,1.318033e+01,4.648343e-01,3.180328e+00,5.524590e+00,3.475410e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.254620e-01,1.216225e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.684876e+01,1.371854e+01,2.398495e+01,12443700001
3.834413790000e+08,3.834414400000e+08,1.603279e+01,5.126720e-01,1.268852e+01,4.560796e-01,3.049180e+00,5.213115e+00,3.327869e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.914110e-01,1.299204e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.641253e+01,1.376098e+01,2.320659e+01,12443700001
3.834414400000e+08,3.834415010000e+08,1.654098e+01,5.207338e-01,1.327869e+01,4.665655e-01,3.327869e+00,5.311475e+00,3.672131e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.027750e-01,1.252657e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.638371e+01,1.367864e+01,2.311345e+01,12443700001
3.834415010000e+08,3.834415620000e+08,1.542623e+01,5.028807e-01,1.249180e+01,4.525303e-01,3.049180e+00,5.327869e+00,3.213115e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.097768e-01,1.279439e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.684265e+01,1.387900e+01,2.334411e+01,12443700001
3.834415620000e+08,3.834416230000e+08,1.593443e+01,5.110970e-01,1.283607e+01,4.587236e-01,3.163934e+00,4.868853e+00,3.754098e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.055556e-01,1.269441e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.634598e+01,1.397432e+01,2.439605e+01,12443700001
3.834416230000e+08,3.834416840000e+08,1.491803e+01,4.945280e-01,1.213115e+01,4.459499e-01,3.311476e+00,4.852459e+00,2.934426e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.131868e-01,1.292047e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.627014e+01,1.376554e+01,2.338785e+01,12443700001
3.834416840000e+08,3.834417450000e+08,1.621312e+01,5.155470e-01,1.362295e+01,4.725749e-01,3.557377e+00,5.721312e+00,3.295082e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.402427e-01,1.165023e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.643093e+01,1.429651e+01,2.380915e+01,12443700001
3.834417450000e+08,3.834418060000e+08,1.621312e+01,5.155470e-01,1.319672e+01,4.651233e-01,3.196721e+00,5.442623e+00,3.557377e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.139535e-01,1.237407e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.698237e+01,1.423355e+01,2.377068e+01,12443700001
3.834418060000e+08,3.834418670000e+08,1.573771e+01,5.079322e-01,1.277049e+01,4.575503e-01,3.032787e+00,5.229508e+00,3.459016e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114583e-01,1.262412e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.585186e+01,1.337626e+01,2.338857e+01,12443700001
3.834418670000e+08,3.834419280000e+08,1.547541e+01,5.036817e-01,1.283607e+01,4.587236e-01,3.032787e+00,5.229508e+00,3.573771e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.294492e-01,1.224153e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.642273e+01,1.421558e+01,2.492771e+01,12443700001
3.834419280000e+08,3.834419890000e+08,1.655738e+01,5.209917e-01,1.354098e+01,4.711511e-01,3.065574e+00,5.770492e+00,3.655738e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.178218e-01,1.214554e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.682264e+01,1.402881e+01,2.314696e+01,12443700001
3.834419890000e+08,3.834420500000e+08,1.670492e+01,5.233079e-01,1.332787e+01,4.674288e-01,3.032787e+00,5.163934e+00,3.901639e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.978410e-01,1.258107e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.672804e+01,1.428648e+01,2.473874e+01,12443700001
3.834420500000e+08,3.834421110000e+08,1.631148e+01,5.171086e-01,1.360656e+01,4.722905e-01,3.491803e+00,5.721312e+00,3.377049e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.341709e-01,1.179088e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.649097e+01,1.401505e+01,2.320085e+01,12443700001
3.834421110000e+08,3.834421720000e+08,1.611475e+01,5.139808e-01,1.303279e+01,4.622253e-01,3.278688e+00,5.524590e+00,3.278688e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.087487e-01,1.254389e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.653233e+01,1.391396e+01,2.263662e+01,12443700001
3.834421720000e+08,3.834422330000e+08,1.547541e+01,5.036817e-01,1.234426e+01,4.498499e-01,3.311476e+00,5.081967e+00,2.885246e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.976695e-01,1.307544e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.620092e+01,1.357051e+01,2.437504e+01,12443700001
3.834422330000e+08,3.834422940000e+08,1.665574e+01,5.225369e-01,1.327869e+01,4.665655e-01,3.360656e+00,5.426229e+00,3.475410e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.972441e-01,1.261350e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.615062e+01,1.334926e+01,2.377826e+01,12443700001
3.834422940000e+08,3.834423550000e+08,1.567213e+01,5.068730e-01,1.265574e+01,4.554900e-01,2.868852e+00,5.442623e+00,3.459016e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.075314e-01,1.275060e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.679147e+01,1.379275e+01,2.391827e+01,12443700001
3.834423550000e+08,3.834424160000e+08,1.575410e+01,5.081967e-01,1.293443e+01,4.604778e-01,3.065574e+00,5.426229e+00,3.344262e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.210198e-01,1.236567e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.646630e+01,1.380811e+01,2.480723e+01,12443700001
3.834424160000e+08,3.834424770000e+08,1.614754e+01,5.145034e-01,1.318033e+01,4.648343e-01,2.918033e+00,5.868853e+00,3.344262e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.162436e-01,1.233994e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.623121e+01,1.382014e+01,2.354875e+01,12443700001
3.834424770000e+08,3.834425380000e+08,1.562295e+01,5.060771e-01,1.295082e+01,4.607695e-01,2.901639e+00,5.721312e+00,3.213115e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.289612e-01,1.219742e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.684825e+01,1.350797e+01,2.407924e+01,12443700001
3.834425380000e+08,3.834425990000e+08,1.562295e+01,5.060771e-01,1.288525e+01,4.596015e-01,3.163934e+00,5.114754e+00,3.573771e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.247639e-01,1.231488e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.637253e+01,1.382035e+01,2.350522e+01,12443700001
3.834425990000e+08,3.834426600000e+08,1.560656e+01,5.058115e-01,1.255738e+01,4.537165e-01,3.213115e+00,5.098361e+00,3.377049e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.046219e-01,1.285036e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.646893e+01,1.373042e+01,2.341592e+01,12443700001
3.834426600000e+08,3.834427210000e+08,1.572131e+01,5.076677e-01,1.290164e+01,4.598938e-01,2.885246e+00,5.311475e+00,3.475410e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.206465e-01,1.238864e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.648005e+01,1.412897e+01,2.366507e+01,12443700001
3.834427210000e+08,3.834427820000e+08,1.524590e+01,4.999328e-01,1.222951e+01,4.477541e-01,3.196721e+00,4.737705e+00,3.262295e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.021505e-01,1.306333e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.678753e+01,1.432024e+01,2.337251e+01,12443700001
3.834427820000e+08,3.834428430000e+08,1.626229e+01,5.163284e-01,1.316393e+01,4.645452e-01,3.245902e+00,5.295082e+00,3.475410e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.094758e-01,1.246870e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.646103e+01,1.385853e+01,2.383971e+01,12443700001
3.834428430000e+08,3.834429040000e+08,1.567213e+01,5.068730e-01,1.278689e+01,4.578439e-01,3.459016e+00,5.737705e+00,2.606557e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.158996e-01,1.253478e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.640448e+01,1.361551e+01,2.382693e+01,12443700001
3.834429040000e+08,3.834429650000e+08,1.486885e+01,4.937121e-01,1.249180e+01,4.525303e-01,3.131148e+00,5.245902e+00,3.114754e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.401323e-01,1.216888e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.674383e+01,1.375472e+01,2.330103e+01,12443700001
3.834429650000e+08,3.834430260000e+08,1.511475e+01,4.977779e-01,1.263934e+01,4.551949e-01,3.098361e+00,5.245902e+00,3.065574e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.362256e-01,1.218763e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.644241e+01,1.398755e+01,2.342945e+01,12443700001
3.834430260000e+08,3.834430870000e+08,1.509836e+01,4.975079e-01,1.219672e+01,4.471535e-01,2.918033e+00,5.295082e+00,3.032787e+00,9.508197e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.078176e-01,1.298326e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.619946e+01,1.389032e+01,2.337325e+01,12443700001
3.834430870000e+08,3.834431480000e+08,1.547541e+01,5.036817e-01,1.247541e+01,4.522333e-01,2.918033e+00,5.032787e+00,3.475410e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.061441e-01,1.286648e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.611341e+01,1.370407e+01,2.339580e+01,12443700001
3.834431480000e+08,3.834432090000e+08,1.604918e+01,5.129340e-01,1.278689e+01,4.578439e-01,3.245902e+00,5.229508e+00,3.180328e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.967314e-01,1.286174e-02,1.940000e+01,1.930000e+01,1.004000e+03,1.660808e+01,1.373616e+01,2.315538e+01,12443700001
3.834432260000e+08,3.834432870000e+08,1.578689e+01,5.087253e-01,1.291803e+01,4.601859e-01,3.213115e+00,5.245902e+00,3.557377e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.182762e-01,1.242632e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.666269e+01,1.416992e+01,2.349656e+01,12443800002
3.834432870000e+08,3.834433480000e+08,1.503279e+01,4.964263e-01,1.196721e+01,4.429264e-01,2.836066e+00,5.262295e+00,2.836066e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.960742e-01,1.330541e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.669796e+01,1.390891e+01,2.385479e+01,12443800002
3.834433480000e+08,3.834434090000e+08,1.496721e+01,4.953424e-01,1.211475e+01,4.456484e-01,2.983607e+00,5.032787e+00,3.147541e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.094195e-01,1.299842e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.652951e+01,1.335872e+01,2.292651e+01,12443800002
3.834434090000e+08,3.834434700000e+08,1.580328e+01,5.089893e-01,1.268852e+01,4.560796e-01,2.918033e+00,5.163934e+00,3.442623e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.029045e-01,1.281244e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.692391e+01,1.392726e+01,2.346239e+01,12443800002
3.834434700000e+08,3.834435310000e+08,1.501639e+01,4.961556e-01,1.211475e+01,4.456484e-01,3.049180e+00,4.983606e+00,3.213115e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.067685e-01,1.304565e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.625602e+01,1.388443e+01,2.367821e+01,12443800002
3.834435310000e+08,3.834435920000e+08,1.614754e+01,5.145034e-01,1.270492e+01,4.563741e-01,3.311476e+00,4.803279e+00,3.475410e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.868021e-01,1.304987e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.638696e+01,1.359201e+01,2.405483e+01,12443800002
3.834435920000e+08,3.834436530000e+08,1.524590e+01,4.999328e-01,1.214754e+01,4.462511e-01,3.065574e+00,5.180328e+00,2.901639e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.967742e-01,1.319519e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.633212e+01,1.342105e+01,2.450743e+01,12443800002
3.834436530000e+08,3.834437140000e+08,1.663935e+01,5.222797e-01,1.357377e+01,4.717211e-01,3.114754e+00,5.704918e+00,3.803279e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.157635e-01,1.216850e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.623829e+01,1.357850e+01,2.287899e+01,12443800002
3.834437140000e+08,3.834437750000e+08,1.572131e+01,5.076677e-01,1.267213e+01,4.557849e-01,3.081967e+00,5.327869e+00,3.131148e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.060480e-01,1.276787e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.645473e+01,1.402005e+01,2.419276e+01,12443800002
3.834437750000e+08,3.834438360000e+08,1.519672e+01,4.991258e-01,1.245902e+01,4.519360e-01,3.147541e+00,5.114754e+00,3.016393e+00,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.198490e-01,1.262250e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.690870e+01,1.389750e+01,2.384816e+01,12443800002
3.834438360000e+08,3.834438970000e+08,1.603279e+01,5.126720e-01,1.303279e+01,4.622253e-01,3.508197e+00,5.704918e+00,2.868852e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.128834e-01,1.247099e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.646239e+01,1.382566e+01,2.303333e+01,12443800002
3.834438970000e+08,3.834439580000e+08,1.573771e+01,5.079322e-01,1.268852e+01,4.560796e-01,3.016393e+00,5.262295e+00,3.442623e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.062500e-01,1.275617e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.630919e+01,1.389316e+01,2.388333e+01,12443800002
3.834439580000e+08,3.834440190000e+08,1.637705e+01,5.181469e-01,1.342623e+01,4.691504e-01,3.311476e+00,5.540984e+00,3.573771e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.198198e-01,1.215990e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.668937e+01,1.387424e+01,2.372736e+01,12443800002
3.834440190000e+08,3.834440800000e+08,1.591803e+01,5.108340e-01,1.250820e+01,4.528271e-01,3.163934e+00,5.245902e+00,3.131148e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.857878e-01,1.316634e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.649344e+01,1.367981e+01,2.372317e+01,12443800002
3.834440800000e+08,3.834441410000e+08,1.559016e+01,5.055457e-01,1.259016e+01,4.543084e-01,2.803279e+00,5.508197e+00,3.278688e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.075710e-01,1.278308e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.653464e+01,1.424714e+01,2.346028e+01,12443800002
3.834441410000e+08,3.834442020000e+08,1.559016e+01,5.055457e-01,1.245902e+01,4.519360e-01,2.819672e+00,5.163934e+00,3.327869e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.991588e-01,1.299130e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.644763e+01,1.368302e+01,2.338501e+01,12443800002
3.834442020000e+08,3.834442630000e+08,1.603279e+01,5.126720e-01,1.295082e+01,4.607695e-01,3.016393e+00,5.655738e+00,3.213115e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.077710e-01,1.260040e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.664051e+01,1.398077e+01,2.378277e+01,12443800002
3.834442630000e+08,3.834443240000e+08,1.516393e+01,4.985871e-01,1.236066e+01,4.501485e-01,2.639344e+00,5.229508e+00,3.524590e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.151351e-01,1.276354e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.648913e+01,1.393805e+01,2.382944e+01,12443800002
3.834443240000e+08,3.834443850000e+08,1.578689e+01,5.087253e-01,1.278689e+01,4.578439e-01,2.950820e+00,5.147541e+00,3.688524e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.099688e-01,1.264251e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.696422e+01,1.370987e+01,2.350116e+01,12443800002
3.834443850000e+08,3.834444460000e+08,1.668852e+01,5.230510e-01,1.385246e+01,4.765391e-01,3.852459e+00,5.704918e+00,3.295082e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.300589e-01,1.177144e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.611030e+01,1.408532e+01,2.274403e+01,12443800002
3.834444460000e+08,3.834445070000e+08,1.526229e+01,5.002015e-01,1.252459e+01,4.531238e-01,3.213115e+00,5.508197e+00,2.704918e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.206230e-01,1.257420e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.652671e+01,1.441519e+01,2.335941e+01,12443800002
3.834445070000e+08,3.834445680000e+08,1.545902e+01,5.034149e-01,1.275410e+01,4.572566e-01,2.967213e+00,5.245902e+00,3.688524e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.250265e-01,1.237269e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.671093e+01,1.370707e+01,2.305630e+01,12443800002
3.834445680000e+08,3.834446290000e+08,1.606557e+01,5.131959e-01,1.286885e+01,4.593090e-01,3.098361e+00,5.327869e+00,3.344262e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.010204e-01,1.275302e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.661924e+01,1.377897e+01,2.402522e+01,12443800002
3.834446290000e+08,3.834446900000e+08,1.581967e+01,5.092533e-01,1.291803e+01,4.601859e-01,3.475410e+00,5.163934e+00,3.393443e+00,8.032787e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.165803e-01,1.245830e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.617577e+01,1.311751e+01,2.427539e+01,12443800002
3.834446900000e+08,3.834447510000e+08,1.621312e+01,5.155470e-01,1.301639e+01,4.619345e-01,3.229508e+00,5.475410e+00,3.163934e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.028311e-01,1.265124e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.629169e+01,1.405353e+01,2.343186e+01,12443800002
3.834447510000e+08,3.834448120000e+08,1.513115e+01,4.980478e-01,1.234426e+01,4.498499e-01,2.918033e+00,5.278688e+00,3.245902e+00,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.158180e-01,1.275908e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.702550e+01,1.389269e+01,2.307066e+01,12443800002
3.834448120000e+08,3.834448730000e+08,1.609836e+01,5.137193e-01,1.337705e+01,4.682904e-01,3.065574e+00,6.114754e+00,3.114754e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.309572e-01,1.196002e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.626041e+01,1.405894e+01,2.360821e+01,12443800002
3.834448730000e+08,3.834449340000e+08,1.621312e+01,5.155470e-01,1.286885e+01,4.593090e-01,3.311476e+00,5.311475e+00,3.180328e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.937310e-01,1.286635e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.667529e+01,1.429681e+01,2.308674e+01,12443800002
3.834449340000e+08,3.834449950000e+08,1.634426e+01,5.176280e-01,1.308197e+01,4.630966e-01,3.081967e+00,5.934426e+00,3.147541e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.004012e-01,1.265859e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.609185e+01,1.380652e+01,2.346190e+01,12443800002
3.834449950000e+08,3.834450560000e+08,1.560656e+01,5.058115e-01,1.296721e+01,4.610610e-01,3.278688e+00,5.065574e+00,3.590164e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.308824e-01,1.214915e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.644791e+01,1.368674e+01,2.325967e+01,12443800002
3.834450560000e+08,3.834451170000e+08,1.532787e+01,5.012749e-01,1.250820e+01,4.528271e-01,3.377049e+00,5.245902e+00,2.786885e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.160428e-01,1.267095e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.705347e+01,1.398571e+01,2.320681e+01,12443800002
3.834451170000e+08,3.834451780000e+08,1.604918e+01,5.129340e-01,1.295082e+01,4.607695e-01,3.295082e+00,5.213115e+00,3.344262e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.069459e-01,1.261451e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.617000e+01,1.423684e+01,2.361569e+01,12443800002
3.834451780000e+08,3.834452390000e+08,1.647541e+01,5.197006e-01,1.340984e+01,4.688639e-01,3.377049e+00,5.606557e+00,3.327869e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.139303e-01,1.227576e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.659155e+01,1.378521e+01,2.309020e+01,12443800002
3.834452390000e+08,3.834453000000e+08,1.595082e+01,5.113598e-01,1.296721e+01,4.610610e-01,3.081967e+00,5.311475e+00,3.409836e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.129497e-01,1.250128e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.641074e+01,1.444046e+01,2.429760e+01,12443800002
3.834453000000e+08,3.834453610000e+08,1.557377e+01,5.052798e-01,1.270492e+01,4.563741e-01,3.360656e+00,5.131147e+00,3.295082e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.157895e-01,1.257722e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.681523e+01,1.396581e+01,2.402967e+01,12443800002
3.834453610000e+08,3.834454220000e+08,1.513115e+01,4.980478e-01,1.236066e+01,4.501485e-01,3.213115e+00,5.180328e+00,2.934426e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.169014e-01,1.272994e-02,1.940000e+01,1.920000e+01,1.004000e+03,1.670266e+01,1.402096e+01,2.407308e+01,12443800002
