#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.834396000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12443700001
3.834432000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800002
3.834456000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800003
3.834480000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800004
3.834504000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800005
3.834528000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800006
3.834552000000e+08,1.930000e+01,1.920000e+01,1.004000e+03,12443800007
3.834576000000e+08,1.930000e+01,1.910000e+01,1.003000e+03,12443800008
3.834600000000e+08,1.930000e+01,1.910000e+01,1.004000e+03,12443800009
3.834624000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,12443800010
3.834648000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,12443800011
3.834672000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,12443800012
3.834708000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800013
3.834732000000e+08,1.950000e+01,1.930000e+01,1.004000e+03,12443800014
3.834756000000e+08,1.960000e+01,1.940000e+01,1.004000e+03,12443800015
3.834780000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12443800016
3.834804000000e+08,1.990000e+01,1.970000e+01,1.003000e+03,12443800017
3.834828000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12443800018
3.834852000000e+08,2.030000e+01,2.000000e+01,1.003000e+03,12443800019
3.834876000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,12443800020
3.834900000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12443800021
3.834924000000e+08,2.050000e+01,2.030000e+01,1.001000e+03,12443800022
3.834948000000e+08,2.040000e+01,2.030000e+01,1.001000e+03,12443800023
3.834972000000e+08,2.040000e+01,2.030000e+01,1.001000e+03,12443800024
3.834996000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12443800025
3.835032000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12443800026
3.835056000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12443800027
3.835080000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12443800028
3.835104000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12443800029
3.835128000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12443800030
3.835152000000e+08,2.030000e+01,2.010000e+01,1.004000e+03,12443800031
3.835176000000e+08,2.020000e+01,2.010000e+01,1.003000e+03,12443800032
3.835200000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12443800033
3.835224000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12443800034
3.835248000000e+08,2.010000e+01,1.990000e+01,1.004000e+03,12443800035
3.835284000000e+08,2.010000e+01,1.990000e+01,1.004000e+03,12443800001
3.835308000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12443900002
3.835332000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12443900003
3.835356000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12443900004
3.835380000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12443900005
3.835392000000e+08,1.980000e+01,1.970000e+01,1.004000e+03,12443900006
3.835428000000e+08,1.980000e+01,1.960000e+01,1.005000e+03,12443900007
3.835452000000e+08,1.970000e+01,1.960000e+01,1.005000e+03,12443900008
3.835488000000e+08,1.960000e+01,1.950000e+01,1.005000e+03,12443900009
3.835500000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12443900010
3.835536000000e+08,1.960000e+01,1.940000e+01,1.006000e+03,12443900011
3.835560000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12443900012
3.835596000000e+08,2.000000e+01,1.970000e+01,1.006000e+03,12443900013
3.835620000000e+08,2.010000e+01,1.980000e+01,1.006000e+03,12443900014
3.835656000000e+08,2.030000e+01,2.000000e+01,1.006000e+03,12443900015
3.835692000000e+08,2.040000e+01,2.020000e+01,1.006000e+03,12443900016
3.835716000000e+08,2.060000e+01,2.030000e+01,1.006000e+03,12443900017
3.835752000000e+08,2.080000e+01,2.050000e+01,1.005000e+03,12443900018
3.835776000000e+08,2.080000e+01,2.060000e+01,1.005000e+03,12443900019
3.835812000000e+08,2.070000e+01,2.060000e+01,1.004000e+03,12443900020
3.835848000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12443900021
3.835872000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12443900022
3.835908000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12443900023
3.835932000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12443900024
3.835956000000e+08,2.070000e+01,2.060000e+01,1.004000e+03,12443900025
3.835980000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12443900026
3.836016000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12443900027
3.836040000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12443900028
3.836064000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12443900029
