#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.834407080155e+08,3.834432219816e+08,2.513966069341e+03,44971,39774,32396,5197,5197,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997213e+00,12443700001,0,0,0
2,3.834432260914e+08,3.834457388985e+08,2.512807165802e+03,44958,39611,32183,5347,5347,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800002,0,0,0
3,3.834457440878e+08,3.834482479332e+08,2.503845385611e+03,44983,39703,32010,5280,5280,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800003,0,0,0
4,3.834482520303e+08,3.834507699676e+08,2.517937302947e+03,44989,39623,32223,5366,5366,0,17,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800004,0,0,0
5,3.834507740011e+08,3.834532728113e+08,2.498810196459e+03,44999,39714,32396,5285,5285,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800005,0,0,0
6,3.834532770716e+08,3.834557919749e+08,2.514903339267e+03,44953,39578,32139,5375,5375,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800006,0,0,0
7,3.834557970532e+08,3.834583169579e+08,2.519904627144e+03,44954,39564,31692,5390,5390,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800007,0,0,0
8,3.834583220156e+08,3.834608469737e+08,2.524958095014e+03,44937,39669,32247,5268,5268,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800008,0,0,0
9,3.834608510526e+08,3.834633729934e+08,2.521940840542e+03,44948,39675,31980,5273,5273,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800009,0,0,0
10,3.834633770099e+08,3.834658879498e+08,2.510939967990e+03,44960,39746,32102,5214,5214,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994428e+00,12443800010,0,0,0
11,3.834658930566e+08,3.834683879679e+08,2.494911302388e+03,45006,39809,32204,5197,5197,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638224e+00,12443800011,0,0,0
12,3.834683920822e+08,3.834708948621e+08,2.502779872656e+03,44990,39823,32656,5167,5167,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980431e+00,12443800012,0,0,0
13,3.834708990239e+08,3.834734169846e+08,2.517960700452e+03,44960,39623,32147,5337,5337,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.921393e+00,12443800013,0,0,0
14,3.834734210301e+08,3.834759309173e+08,2.509887220323e+03,44977,39814,32223,5163,5163,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.843487e-01,12443800014,0,0,0
15,3.834759350443e+08,3.834784499977e+08,2.514953407645e+03,44961,39575,32353,5386,5386,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.224966e+00,12443800015,0,0,0
16,3.834784540672e+08,3.834809599715e+08,2.505904316843e+03,44978,39787,32090,5191,5191,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.966496e+00,12443800016,0,0,0
17,3.834809650273e+08,3.834834709839e+08,2.505956613779e+03,44970,39828,32535,5142,5142,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.836454e+00,12443800017,0,0,0
18,3.834834760697e+08,3.834859848504e+08,2.508780658901e+03,44979,39686,32221,5293,5293,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.626295e+00,12443800018,0,0,0
19,3.834859891791e+08,3.834884589794e+08,2.469800336778e+03,45044,39889,32016,5155,5155,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.575067e+00,12443800019,0,0,0
20,3.834884641653e+08,3.834909129973e+08,2.448832022607e+03,45094,40029,32457,5065,5065,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.005714e+00,12443800020,0,0,0
21,3.834909171187e+08,3.834933919724e+08,2.474853710353e+03,45041,39772,32458,5269,5269,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894584e+00,12443800021,0,0,0
22,3.834933972202e+08,3.834958529180e+08,2.455697770536e+03,45082,39864,32405,5218,5218,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139602e+00,12443800022,0,0,0
23,3.834958570420e+08,3.834983069696e+08,2.449927544534e+03,45094,40041,32455,5053,5053,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997141e+00,12443800023,0,0,0
24,3.834983110287e+08,3.835007639795e+08,2.452950797856e+03,45095,40096,32469,4999,4999,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.857786e+00,12443800024,0,0,0
25,3.835007680815e+08,3.835032439461e+08,2.475864603341e+03,45044,39839,32245,5205,5205,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.628987e+00,12443800025,0,0,0
26,3.835032480090e+08,3.835057619609e+08,2.513951935291e+03,44956,39567,31636,5389,5389,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.061629e+00,12443800026,0,0,0
27,3.835057670132e+08,3.835082769616e+08,2.509948372543e+03,44977,39689,31827,5288,5288,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.597372e+00,12443800027,0,0,0
28,3.835082811049e+08,3.835107999798e+08,2.518874932110e+03,44951,39591,31125,5360,5360,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.597222e+00,12443800028,0,0,0
29,3.835108040191e+08,3.835132269890e+08,2.422969931424e+03,45138,40027,32906,5111,5111,0,2,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.657182e+00,12443800029,0,0,0
30,3.835132320295e+08,3.835157629810e+08,2.530951476038e+03,44925,39544,31868,5381,5381,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.436028e+00,12443800030,0,0,0
31,3.835157680298e+08,3.835182879700e+08,2.519940239191e+03,44960,39758,32015,5202,5202,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.537088e+00,12443800031,0,0,0
32,3.835182920090e+08,3.835208149736e+08,2.522964669526e+03,44953,39782,31808,5171,5171,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.099051e+00,12443800032,0,0,0
33,3.835208190204e+08,3.835233428645e+08,2.523844092906e+03,44939,39601,31744,5338,5338,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983368e+00,12443800033,0,0,0
34,3.835233480614e+08,3.835258698609e+08,2.521799507797e+03,44935,39571,32226,5364,5364,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.148235e+00,12443800034,0,0,0
35,3.835258750965e+08,3.835284259940e+08,2.550897422016e+03,44895,39664,32123,5231,5231,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800035,0,0,0
1,3.835284300253e+08,3.835309589882e+08,2.528962954938e+03,44939,39580,31879,5359,5359,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800001,0,0,0
2,3.835309630239e+08,3.835335159960e+08,2.552972089291e+03,44886,39427,31644,5459,5459,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900002,0,0,0
3,3.835335210500e+08,3.835360478621e+08,2.526812070489e+03,44935,39536,31634,5399,5399,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900003,0,0,0
4,3.835360520031e+08,3.835385609946e+08,2.508991560221e+03,44962,39633,31988,5329,5329,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900004,0,0,0
5,3.835385660134e+08,3.835411109865e+08,2.544973128855e+03,44904,39478,32026,5426,5426,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900005,0,0,0
6,3.835411161336e+08,3.835436929729e+08,2.576839293063e+03,44849,39428,31754,5421,5421,0,5,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900006,0,0,0
7,3.835436971326e+08,3.835462789989e+08,2.581866284668e+03,44834,39421,31839,5413,5413,0,2,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900007,0,0,0
8,3.835462830841e+08,3.835489279758e+08,2.644891708434e+03,44698,39107,31207,5591,5591,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900008,0,0,0
9,3.835489330229e+08,3.835516309238e+08,2.697900915444e+03,44591,38726,30692,5865,5865,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994813e+00,12443900009,0,0,0
10,3.835516360428e+08,3.835542879484e+08,2.651905649781e+03,44671,39016,31571,5655,5655,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.142480e+00,12443900010,0,0,0
11,3.835542931396e+08,3.835569729633e+08,2.679823674679e+03,44635,38863,30764,5772,5772,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.605745e+00,12443900011,0,0,0
12,3.835569770712e+08,3.835600199844e+08,3.042913129508e+03,43914,37167,28105,6747,6747,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.778579e+00,12443900012,0,0,0
13,3.835600240189e+08,3.835631158926e+08,3.091873677135e+03,43816,37010,27740,6806,6806,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.172326e+00,12443900013,0,0,0
14,3.835631200427e+08,3.835662517901e+08,3.131747395635e+03,43732,36699,27557,7033,7033,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.956908e+00,12443900014,0,0,0
15,3.835662571333e+08,3.835692489978e+08,2.991864481986e+03,44014,37432,28673,6582,6582,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.756763e+00,12443900015,0,0,0
16,3.835692530920e+08,3.835722959872e+08,3.042895203054e+03,43901,37154,27884,6747,6747,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.190537e+00,12443900016,0,0,0
17,3.835723010178e+08,3.835753779696e+08,3.076951870322e+03,43846,36856,27558,6990,6990,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.816766e+00,12443900017,0,0,0
18,3.835753821215e+08,3.835785538222e+08,3.171700735807e+03,43656,36507,27169,7149,7149,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.590302e+00,12443900018,0,0,0
19,3.835785581000e+08,3.835816589829e+08,3.100882894218e+03,43795,36710,27397,7085,7085,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.210186e+00,12443900019,0,0,0
20,3.835816630659e+08,3.835848366681e+08,3.173602212131e+03,43652,36489,27000,7163,7163,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.548033e+00,12443900020,0,0,0
21,3.835848410486e+08,3.835878228173e+08,2.981768661737e+03,44027,37358,28542,6669,6669,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.362385e+00,12443900021,0,0,0
22,3.835878270680e+08,3.835908499172e+08,3.022849242687e+03,43953,37302,28470,6651,6651,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.925924e+00,12443900022,0,0,0
23,3.835908540282e+08,3.835936249785e+08,2.770950351894e+03,44452,38526,30120,5926,5926,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.954546e+00,12443900023,0,0,0
24,3.835936290064e+08,3.835963739279e+08,2.744921468318e+03,44502,38591,30072,5911,5911,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.104880e+00,12443900024,0,0,0
25,3.835963780107e+08,3.835991539775e+08,2.775966780007e+03,44443,38535,29977,5908,5908,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224704e+00,12443900025,0,0,0
26,3.835991590042e+08,3.836019299485e+08,2.770944221199e+03,44452,38191,29763,6261,6261,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.608584e+00,12443900026,0,0,0
27,3.836019340796e+08,3.836046839482e+08,2.749868551791e+03,44497,38479,30086,6018,6018,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860054e+00,12443900027,0,0,0
28,3.836046880494e+08,3.836074459502e+08,2.757900796413e+03,44480,38281,29854,6199,6199,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.445090e+00,12443900028,0,0,0
29,3.836074500130e+08,3.836101879871e+08,2.737974113643e+03,44515,38603,30376,5912,5912,0,1,e,C,2019,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900029,0,0,0
