#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.829219200000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22443200001
3.829231800000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22443200002
3.829244400000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22443200003
3.829257600000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22443200004
3.829270200000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22443200005
3.829282800000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22443200006
3.829295400000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22443200007
3.829308000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22443200008
3.829333200000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22443200010
3.829350600000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22443200011
3.829363200000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22443200012
3.829375800000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22443200013
3.829388400000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443200014
3.829401000000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443200015
3.829413600000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443200016
3.829426200000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443200017
3.829438800000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443200018
3.829451400000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443200019
3.829476600000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443200021
3.829489200000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443200022
3.829501800000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22443200023
3.829514400000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22443200024
3.829527000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22443200025
3.829539600000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22443200026
3.829552200000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22443200027
3.829564800000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22443200028
3.829578000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22443200029
3.829590600000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22443200030
3.829603200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22443200031
3.829615800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22443200032
3.829628400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22443200033
3.829641000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22443200034
3.829653600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22443200035
3.829666200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22443200036
3.829690800000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22443200038
3.829703400000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22443200039
3.829716600000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22443200040
3.829741200000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22443200042
3.829766400000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22443200044
3.829779000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22443200045
3.829791000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22443200046
3.829803600000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22443200047
3.829816200000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22443200048
3.829828800000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22443200049
3.829841400000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22443200050
3.829854000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22443200051
3.829866600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22443200052
3.829879200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22443200053
3.829891800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22443200054
3.829904400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22443200055
3.829916400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22443200056
3.829930200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22443200057
3.829942800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22443200058
3.829955400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22443200059
3.829968000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22443200060
3.829980600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22443200061
3.829993200000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22443200062
3.830005800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22443200063
3.830018400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22443200064
3.830032800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22443200065
3.830045400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22443200066
3.830058000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22443200067
3.830071200000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22443200068
3.830083800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22443300001
3.830096400000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22443300002
3.830109000000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22443300003
3.830121600000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22443300004
3.830134200000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22443300005
3.830146800000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22443300006
3.830160000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22443300007
3.830172600000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22443300008
3.830185200000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22443300009
3.830197800000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22443300010
3.830210400000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22443300011
3.830223000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22443300012
3.830235600000e+08,2.100000e+01,4.000000e+00,9.330000e+02,22443300013
3.830248200000e+08,2.100000e+01,4.000000e+00,9.330000e+02,22443300014
3.830260800000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22443300015
3.830273400000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22443300016
3.830286000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22443300017
3.830298600000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22443300018
3.830311200000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22443300019
3.830323800000e+08,2.000000e+01,3.000000e+00,9.330000e+02,22443300020
3.830336400000e+08,2.000000e+01,3.000000e+00,9.330000e+02,22443300021
3.830349000000e+08,2.000000e+01,3.000000e+00,9.340000e+02,22443300022
3.830361600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22443300023
3.830374200000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22443300024
3.830386800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22443300025
3.830399400000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22443300026
3.830412000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22443300027
3.830424600000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22443300028
3.830449800000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22443300030
3.830463000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22443300031
3.830475600000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22443300032
3.830488200000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22443300033
3.830500800000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22443300034
3.830513400000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22443300035
3.830526000000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22443300036
3.830538600000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22443300037
3.830551200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22443300038
3.830563200000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22443300039
3.830575800000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22443300040
3.830589000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22443300041
3.830601600000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22443300042
3.830626800000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22443300044
3.830639400000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22443300045
3.830652000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22443300046
3.830664600000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22443300047
3.830677200000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22443300048
