#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.829255672188e+08,3.829268245884e+08,1.257369570255e+03,47465,47324,44260,141,141,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200001,0,1,0
2,3.829268291424e+08,3.829281265635e+08,1.297421127975e+03,47391,47242,44183,149,149,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200002,0,1,0
3,3.829281314591e+08,3.829293905484e+08,1.259089308739e+03,47477,47338,44376,139,139,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200003,0,1,0
4,3.829293951175e+08,3.829306555277e+08,1.260410232902e+03,47472,47329,44148,143,143,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200004,0,1,0
5,3.829306603773e+08,3.829319175416e+08,1.257164290965e+03,47450,47316,44274,134,134,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200005,0,1,0
6,3.829319222454e+08,3.829331795108e+08,1.257265385628e+03,47456,47295,44316,161,161,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200006,0,1,0
7,3.829331850809e+08,3.829344465139e+08,1.261432965755e+03,47472,47333,44377,139,139,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200007,0,1,0
8,3.829344511949e+08,3.829357024722e+08,1.251277271152e+03,47459,47322,44469,137,137,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200008,0,1,0
10,3.829369656637e+08,3.829387314177e+08,1.765754016757e+03,46452,46300,43317,152,152,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200010,0,1,0
11,3.829387356194e+08,3.829399864633e+08,1.250843860686e+03,47492,47374,44390,118,118,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200011,0,1,0
12,3.829399911177e+08,3.829412444462e+08,1.253328538716e+03,47491,47334,44388,157,157,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200012,0,1,0
13,3.829412490192e+08,3.829425074407e+08,1.258421486318e+03,47459,47325,44400,134,134,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200013,0,1,0
14,3.829425126913e+08,3.829437644133e+08,1.251722045779e+03,47457,47305,44421,152,152,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200014,0,1,0
15,3.829437699614e+08,3.829450294358e+08,1.259474418581e+03,47468,47333,44338,135,135,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200015,0,1,0
16,3.829450337980e+08,3.829462814320e+08,1.247633949161e+03,47489,47345,44500,144,144,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200016,0,1,0
17,3.829462859674e+08,3.829475524159e+08,1.266448450625e+03,47429,47303,44225,126,126,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200017,0,1,0
18,3.829475579224e+08,3.829488094004e+08,1.251477949023e+03,47454,47318,44392,136,136,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200018,0,1,0
19,3.829488146970e+08,3.829500683879e+08,1.253690870225e+03,47469,47332,44417,137,137,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200019,0,1,0
21,3.829513208344e+08,3.829525763440e+08,1.255509615183e+03,47446,47317,44243,129,129,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200021,0,1,0
22,3.829525819007e+08,3.829538373542e+08,1.255453572333e+03,47482,47347,44321,135,135,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200022,0,1,0
23,3.829538422632e+08,3.829551003218e+08,1.258058653474e+03,47456,47307,44366,149,149,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200023,0,1,0
24,3.829551050222e+08,3.829563683491e+08,1.263326886296e+03,47459,47315,44314,144,144,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200024,0,1,0
25,3.829563727361e+08,3.829576333359e+08,1.260599815965e+03,47447,47323,44416,124,124,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200025,0,1,0
26,3.829576385000e+08,3.829588953180e+08,1.256818073273e+03,47455,47307,44431,148,148,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200026,0,1,0
27,3.829589003914e+08,3.829601573094e+08,1.256917984307e+03,47470,47317,44454,153,153,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200027,0,1,0
28,3.829601620504e+08,3.829614292967e+08,1.267246318460e+03,47428,47268,44397,160,160,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200028,0,1,0
29,3.829614345212e+08,3.829627043010e+08,1.269779747188e+03,47444,47284,44309,160,160,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200029,0,1,0
30,3.829627086084e+08,3.829639682517e+08,1.259643349171e+03,47460,47319,44311,141,141,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200030,0,1,0
31,3.829639733433e+08,3.829652252756e+08,1.251932357609e+03,47482,47337,44398,145,145,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200031,0,1,0
32,3.829652293101e+08,3.829664782516e+08,1.248941412270e+03,47472,47318,44378,154,154,0,9,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200032,0,1,0
33,3.829664835492e+08,3.829677362544e+08,1.252705240071e+03,47458,47304,44381,154,154,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200033,0,1,0
34,3.829677413715e+08,3.829689952491e+08,1.253877576292e+03,47491,47350,44344,141,141,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200034,0,1,0
35,3.829689998257e+08,3.829702562202e+08,1.256394516706e+03,47484,47340,44317,144,144,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200035,0,1,0
36,3.829702607853e+08,3.829715131539e+08,1.252368563592e+03,47448,47310,44180,138,138,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200036,0,1,0
38,3.829727719576e+08,3.829740121615e+08,1.240203930974e+03,47488,47347,44202,141,141,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200038,0,1,0
39,3.829740171605e+08,3.829752741898e+08,1.257029229641e+03,47476,47288,44118,188,188,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200039,0,1,0
40,3.829752790417e+08,3.829765291818e+08,1.250140106559e+03,47491,47328,44350,163,163,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200040,0,1,0
42,3.829777851787e+08,3.829790351650e+08,1.249986313283e+03,47482,47314,44310,168,168,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200042,0,1,0
44,3.829802814537e+08,3.829815321263e+08,1.250672614872e+03,47462,47295,44234,167,167,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200044,0,1,0
45,3.829815367915e+08,3.829827741295e+08,1.237338058710e+03,47509,47361,44388,148,148,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200045,0,1,0
46,3.829827787162e+08,3.829840401091e+08,1.261392884731e+03,47474,47325,44297,149,149,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200046,0,1,0
47,3.829840448018e+08,3.829852941170e+08,1.249315283954e+03,47462,47275,44186,187,187,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200047,0,1,0
48,3.829852991157e+08,3.829865570856e+08,1.257969909847e+03,47457,47275,44166,182,182,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200048,0,1,0
49,3.829865615596e+08,3.829878040826e+08,1.242523044169e+03,47493,47322,44172,171,171,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200049,0,1,0
50,3.829878090743e+08,3.829890600456e+08,1.250971281826e+03,47483,47316,44186,167,167,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200050,0,1,0
51,3.829890642326e+08,3.829903170672e+08,1.252834567666e+03,47455,47293,44229,162,162,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200051,0,1,0
52,3.829903224070e+08,3.829915790480e+08,1.256640971899e+03,47481,47306,44315,175,175,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200052,0,1,0
53,3.829915837487e+08,3.829928419694e+08,1.258220730901e+03,47469,47302,44197,167,167,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200053,0,1,0
54,3.829928462846e+08,3.829941099869e+08,1.263702336609e+03,47472,47297,44158,175,175,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200054,0,1,0
55,3.829941146929e+08,3.829953740262e+08,1.259333285332e+03,47448,47278,44268,170,170,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200055,0,1,0
56,3.829953791150e+08,3.829966500160e+08,1.270901006997e+03,47434,47284,44197,150,150,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200056,0,1,0
57,3.829966551065e+08,3.829979099837e+08,1.254877263367e+03,47473,47326,44207,147,147,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200057,0,1,0
58,3.829979144323e+08,3.829991709272e+08,1.256494900465e+03,47457,47278,44287,179,179,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200058,0,1,0
59,3.829991764107e+08,3.830004349681e+08,1.258557458222e+03,47458,47307,43990,151,151,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200059,0,1,0
60,3.830004392847e+08,3.830017059234e+08,1.266638753355e+03,47450,47278,44221,172,172,0,9,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200060,0,1,0
61,3.830017109436e+08,3.830029689554e+08,1.258011793792e+03,47468,47320,44201,148,148,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200061,0,1,0
62,3.830029738590e+08,3.830042249495e+08,1.251090496540e+03,47490,47333,44348,157,157,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200062,0,1,0
63,3.830042298567e+08,3.830054909336e+08,1.261076955795e+03,47437,47257,44269,180,180,0,9,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200063,0,1,0
64,3.830054965383e+08,3.830069389290e+08,1.442390765369e+03,47071,46913,43924,158,158,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200064,0,1,0
65,3.830069445474e+08,3.830082049312e+08,1.260383727849e+03,47455,47285,44336,170,170,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200065,0,1,0
66,3.830082094765e+08,3.830094619060e+08,1.252429480672e+03,47479,47314,44308,165,165,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200066,0,1,0
67,3.830094664311e+08,3.830107568785e+08,1.290447350085e+03,47404,47270,44245,134,134,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200067,0,1,0
68,3.830107610606e+08,3.830120228586e+08,1.261797937334e+03,47472,47320,44221,152,152,0,8,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200068,0,1,0
1,3.830120276979e+08,3.830132948483e+08,1.267150483251e+03,47440,47288,44265,152,152,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300001,0,1,0
2,3.830132996448e+08,3.830145688578e+08,1.269213021815e+03,47460,47309,44327,151,151,0,6,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300002,0,1,0
3,3.830145735966e+08,3.830158328575e+08,1.259260919333e+03,47463,47283,44252,180,180,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300003,0,1,0
4,3.830158372752e+08,3.830171008243e+08,1.263549080968e+03,47452,47307,44259,145,145,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300004,0,1,0
5,3.830171057459e+08,3.830183618380e+08,1.256092071176e+03,47478,47316,44262,162,162,0,6,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300005,0,1,0
6,3.830183659072e+08,3.830196308207e+08,1.264913491666e+03,47459,47284,44078,175,175,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300006,0,1,0
7,3.830196350704e+08,3.830208968262e+08,1.261755782962e+03,47461,47310,44139,151,151,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300007,0,1,0
8,3.830209014342e+08,3.830221528114e+08,1.251377152979e+03,47464,47282,44109,182,182,0,8,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300008,0,1,0
9,3.830221579640e+08,3.830234157978e+08,1.257833790779e+03,47468,47304,44292,164,164,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300009,0,1,0
10,3.830234200642e+08,3.830246727210e+08,1.252656801522e+03,47474,47308,44251,166,166,0,6,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300010,0,1,0
11,3.830246782088e+08,3.830259347679e+08,1.256559064150e+03,47483,47319,44365,164,164,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300011,0,1,0
12,3.830259394964e+08,3.830271967312e+08,1.257234788537e+03,47439,47310,44452,129,129,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300012,0,1,0
13,3.830272022949e+08,3.830284567461e+08,1.254451223016e+03,47474,47317,44330,157,157,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300013,0,1,0
14,3.830284617183e+08,3.830297167530e+08,1.255034680367e+03,47469,47306,44287,163,163,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300014,0,1,0
15,3.830297212907e+08,3.830309857411e+08,1.264450308740e+03,47459,47307,44211,152,152,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300015,0,1,0
16,3.830309902447e+08,3.830322457160e+08,1.255471245468e+03,47481,47308,44370,173,173,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300016,0,1,0
17,3.830322499309e+08,3.830335016516e+08,1.251720727742e+03,47485,47339,44347,146,146,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300017,0,1,0
18,3.830335058072e+08,3.830347587130e+08,1.252905798614e+03,47459,47319,44341,140,140,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300018,0,1,0
19,3.830347640184e+08,3.830360206473e+08,1.256628818750e+03,47483,47314,44254,169,169,0,8,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300019,0,1,0
20,3.830360254561e+08,3.830372836619e+08,1.258205726504e+03,47475,47304,44316,171,171,0,8,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300020,0,1,0
21,3.830372886493e+08,3.830385406214e+08,1.251972115457e+03,47490,47344,44240,146,146,0,7,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300021,0,1,0
22,3.830385454187e+08,3.830397966518e+08,1.251233089328e+03,47480,47327,44299,153,153,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300022,0,1,0
23,3.830398009976e+08,3.830410576183e+08,1.256620625019e+03,47480,47326,44281,154,154,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300023,0,1,0
24,3.830410617314e+08,3.830423226483e+08,1.260916857243e+03,47472,47335,44229,137,137,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300024,0,1,0
25,3.830423275071e+08,3.830435926119e+08,1.265104729056e+03,47445,47277,44304,168,168,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300025,0,1,0
26,3.830435971332e+08,3.830448696303e+08,1.272497074962e+03,47435,47270,44343,165,165,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300026,0,1,0
27,3.830448742147e+08,3.830461305811e+08,1.256366361260e+03,47479,47334,44368,145,145,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300027,0,1,0
28,3.830461346302e+08,3.830473985539e+08,1.263923703134e+03,47457,47303,44256,154,154,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300028,0,1,0
30,3.830486714170e+08,3.830499335891e+08,1.262172051191e+03,47440,47290,44264,150,150,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300030,0,1,0
31,3.830499389936e+08,3.830511965653e+08,1.257571670711e+03,47464,47308,44271,156,156,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300031,0,1,0
32,3.830512009579e+08,3.830524605373e+08,1.259579353511e+03,47446,47312,44180,134,134,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300032,0,1,0
33,3.830524660428e+08,3.830537255238e+08,1.259480954230e+03,47473,47377,44297,96,96,0,7,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300033,0,1,0
34,3.830537296797e+08,3.830549855369e+08,1.255857244134e+03,47461,47334,44284,127,127,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300034,0,1,0
35,3.830549904806e+08,3.830562515287e+08,1.261048172057e+03,47459,47336,44491,123,123,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300035,0,1,0
36,3.830562556928e+08,3.830575135085e+08,1.257815719187e+03,47476,47351,44367,125,125,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300036,0,1,0
37,3.830575176541e+08,3.830587865167e+08,1.268862591803e+03,47429,47295,44303,134,134,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300037,0,1,0
38,3.830587918454e+08,3.830600494631e+08,1.257617679000e+03,47476,47355,44272,121,121,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300038,0,1,0
39,3.830600543627e+08,3.830613054865e+08,1.251123852193e+03,47473,47353,44316,120,120,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300039,0,1,0
40,3.830613104201e+08,3.830625654502e+08,1.255030152023e+03,47454,47328,44444,126,126,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300040,0,1,0
