#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.829255670000e+08,3.829256280000e+08,3.749180e+01,7.839769e-01,3.524590e+01,7.601327e-01,5.180328e+00,1.106557e+01,1.062295e+01,6.426229e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.400962e-01,4.962268e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.046135e+01,1.193759e+01,1.330019e+01,22443200001
3.829256280000e+08,3.829256890000e+08,3.752459e+01,7.843196e-01,3.503279e+01,7.578311e-01,5.000000e+00,1.072131e+01,1.049180e+01,6.442623e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.335955e-01,5.204216e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.040678e+01,1.188584e+01,1.312362e+01,22443200001
3.829256890000e+08,3.829257500000e+08,3.788525e+01,7.880797e-01,3.518033e+01,7.594252e-01,4.704918e+00,1.113115e+01,1.077049e+01,6.196721e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.286023e-01,5.356201e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.040457e+01,1.210507e+01,1.319036e+01,22443200001
3.829257500000e+08,3.829258110000e+08,3.868853e+01,7.963907e-01,3.603279e+01,7.685710e-01,5.213115e+00,1.181967e+01,1.075410e+01,6.344262e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.313560e-01,5.204791e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.041920e+01,1.200978e+01,1.318595e+01,22443200001
3.829258110000e+08,3.829258720000e+08,3.796721e+01,7.889317e-01,3.555738e+01,7.634840e-01,5.327869e+00,1.083607e+01,1.093443e+01,6.311475e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.365285e-01,5.066180e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.047754e+01,1.204032e+01,1.327756e+01,22443200001
3.829258720000e+08,3.829259330000e+08,3.726229e+01,7.815737e-01,3.485246e+01,7.558782e-01,5.114754e+00,1.116393e+01,1.031148e+01,6.229508e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.353278e-01,5.158710e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.036891e+01,1.200880e+01,1.342024e+01,22443200001
3.829259330000e+08,3.829259940000e+08,3.727869e+01,7.817456e-01,3.519672e+01,7.596021e-01,4.885246e+00,1.091803e+01,1.067213e+01,6.409836e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.441513e-01,4.815398e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.039916e+01,1.194831e+01,1.338788e+01,22443200001
3.829259940000e+08,3.829260550000e+08,3.806557e+01,7.899530e-01,3.577049e+01,7.657686e-01,5.131147e+00,1.111475e+01,1.137705e+01,6.409836e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.397072e-01,4.939671e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.047375e+01,1.213162e+01,1.331457e+01,22443200001
3.829260550000e+08,3.829261160000e+08,3.672131e+01,7.758793e-01,3.421312e+01,7.489130e-01,4.557377e+00,1.116393e+01,1.054098e+01,5.983606e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.316964e-01,5.330095e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.041950e+01,1.201710e+01,1.315380e+01,22443200001
3.829261160000e+08,3.829261770000e+08,3.762295e+01,7.853469e-01,3.555738e+01,7.634840e-01,5.049181e+00,1.081967e+01,1.126229e+01,6.196721e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.450980e-01,4.754896e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.038483e+01,1.194607e+01,1.308384e+01,22443200001
3.829261770000e+08,3.829262380000e+08,3.663934e+01,7.750129e-01,3.431147e+01,7.499888e-01,4.770492e+00,1.103279e+01,9.967213e+00,6.459016e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.364653e-01,5.159558e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.038424e+01,1.190645e+01,1.332218e+01,22443200001
3.829262380000e+08,3.829262990000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,5.114754e+00,1.070492e+01,1.067213e+01,6.229508e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.259746e-01,5.479450e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.038841e+01,1.213808e+01,1.362772e+01,22443200001
3.829262990000e+08,3.829263600000e+08,3.849180e+01,7.943634e-01,3.559016e+01,7.638359e-01,5.409836e+00,1.072131e+01,1.122951e+01,6.278688e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.246167e-01,5.448405e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.035804e+01,1.213008e+01,1.340965e+01,22443200001
3.829263600000e+08,3.829264210000e+08,3.809836e+01,7.902932e-01,3.552459e+01,7.631319e-01,5.590164e+00,1.137705e+01,1.008197e+01,6.278688e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.324440e-01,5.206252e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.043294e+01,1.204384e+01,1.328040e+01,22443200001
3.829264210000e+08,3.829264820000e+08,3.711475e+01,7.800247e-01,3.460656e+01,7.532069e-01,4.721312e+00,1.062295e+01,1.096721e+01,6.311475e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.324205e-01,5.275641e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.036117e+01,1.200730e+01,1.312421e+01,22443200001
3.829264820000e+08,3.829265430000e+08,3.854099e+01,7.948707e-01,3.603279e+01,7.685710e-01,5.393443e+00,1.078689e+01,1.106557e+01,6.459016e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.349213e-01,5.087221e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.040573e+01,1.199027e+01,1.324594e+01,22443200001
3.829265430000e+08,3.829266040000e+08,3.760656e+01,7.851757e-01,3.516393e+01,7.592483e-01,5.196721e+00,1.062295e+01,1.080328e+01,6.409836e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.350479e-01,5.145372e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.045488e+01,1.193776e+01,1.336546e+01,22443200001
3.829266040000e+08,3.829266650000e+08,3.663934e+01,7.750129e-01,3.431147e+01,7.499888e-01,5.442623e+00,1.055738e+01,1.059016e+01,5.639344e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.364653e-01,5.159558e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.037769e+01,1.203531e+01,1.314262e+01,22443200001
3.829266650000e+08,3.829267260000e+08,3.788525e+01,7.880797e-01,3.567213e+01,7.647150e-01,5.377049e+00,1.095082e+01,1.036066e+01,6.754098e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.415838e-01,4.878613e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.044058e+01,1.209292e+01,1.362945e+01,22443200001
3.829267260000e+08,3.829267870000e+08,3.773771e+01,7.865436e-01,3.559016e+01,7.638359e-01,5.098361e+00,1.139344e+01,1.054098e+01,6.344262e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.430929e-01,4.828449e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.043514e+01,1.200414e+01,1.310442e+01,22443200001
3.829268290000e+08,3.829268900000e+08,3.826229e+01,7.919917e-01,3.601639e+01,7.683961e-01,5.377049e+00,1.054098e+01,1.085246e+01,6.901639e+00,1.983607e+00,3.606557e-01,0.000000e+00,9.413025e-01,4.865461e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.042176e+01,1.220379e+01,1.335485e+01,22443200002
3.829268900000e+08,3.829269510000e+08,3.665574e+01,7.751862e-01,3.455738e+01,7.526715e-01,5.245902e+00,1.072131e+01,1.031148e+01,6.180328e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.427549e-01,4.912840e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.042187e+01,1.194436e+01,1.331242e+01,22443200002
3.829269510000e+08,3.829270120000e+08,3.801639e+01,7.894426e-01,3.554099e+01,7.633080e-01,5.081967e+00,1.142623e+01,1.059016e+01,6.131147e+00,2.016393e+00,2.950820e-01,0.000000e+00,9.348857e-01,5.123502e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.043515e+01,1.220059e+01,1.326495e+01,22443200002
3.829270120000e+08,3.829270730000e+08,3.731147e+01,7.820892e-01,3.488525e+01,7.562336e-01,5.442623e+00,1.085246e+01,1.081967e+01,5.950819e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.349737e-01,5.168425e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.040605e+01,1.199558e+01,1.314887e+01,22443200002
3.829270730000e+08,3.829271340000e+08,3.685246e+01,7.772636e-01,3.419672e+01,7.487336e-01,4.754098e+00,1.111475e+01,1.037705e+01,6.065574e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.279360e-01,5.454063e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.053993e+01,1.211079e+01,1.324525e+01,22443200002
3.829271340000e+08,3.829271950000e+08,3.860656e+01,7.955466e-01,3.622951e+01,7.706662e-01,5.426229e+00,1.162295e+01,1.100000e+01,6.377049e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.384289e-01,4.953290e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.044620e+01,1.192693e+01,1.316144e+01,22443200002
3.829271950000e+08,3.829272560000e+08,3.688525e+01,7.776093e-01,3.426229e+01,7.494511e-01,5.295082e+00,1.075410e+01,1.031148e+01,5.754098e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.288889e-01,5.418253e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.038756e+01,1.204666e+01,1.325952e+01,22443200002
3.829272560000e+08,3.829273170000e+08,3.675410e+01,7.762256e-01,3.455738e+01,7.526715e-01,5.377049e+00,1.122951e+01,9.852459e+00,6.180328e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.402319e-01,5.006501e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.036120e+01,1.205769e+01,1.359469e+01,22443200002
3.829273170000e+08,3.829273780000e+08,3.680328e+01,7.767448e-01,3.431147e+01,7.499888e-01,4.606557e+00,1.052459e+01,1.054098e+01,6.639344e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.322940e-01,5.302514e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.046021e+01,1.192546e+01,1.327314e+01,22443200002
3.829273780000e+08,3.829274390000e+08,3.726229e+01,7.815737e-01,3.468853e+01,7.540984e-01,5.426229e+00,1.095082e+01,1.067213e+01,5.573771e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.309283e-01,5.318737e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.043436e+01,1.193342e+01,1.318545e+01,22443200002
3.829274390000e+08,3.829275000000e+08,3.755738e+01,7.846621e-01,3.501639e+01,7.576538e-01,5.327869e+00,1.100000e+01,1.029508e+01,6.131147e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.323440e-01,5.247215e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.044504e+01,1.201130e+01,1.327280e+01,22443200002
3.829275000000e+08,3.829275610000e+08,3.791803e+01,7.884206e-01,3.563934e+01,7.643635e-01,5.508197e+00,1.072131e+01,1.059016e+01,6.491803e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.399049e-01,4.941671e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.047162e+01,1.189319e+01,1.314637e+01,22443200002
3.829275610000e+08,3.829276220000e+08,3.690164e+01,7.777821e-01,3.424590e+01,7.492718e-01,5.131147e+00,1.080328e+01,1.075410e+01,5.672131e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.280320e-01,5.447077e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.049522e+01,1.202030e+01,1.319148e+01,22443200002
3.829276220000e+08,3.829276830000e+08,3.790164e+01,7.882501e-01,3.532787e+01,7.610160e-01,4.770492e+00,1.129508e+01,1.050820e+01,6.590164e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.320934e-01,5.232289e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.035402e+01,1.195104e+01,1.319837e+01,22443200002
3.829276830000e+08,3.829277440000e+08,3.752459e+01,7.843196e-01,3.511475e+01,7.587171e-01,5.049181e+00,1.060656e+01,1.073771e+01,6.590164e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.357798e-01,5.123889e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.045270e+01,1.212077e+01,1.329772e+01,22443200002
3.829277440000e+08,3.829278050000e+08,3.678688e+01,7.765718e-01,3.436066e+01,7.505261e-01,5.147541e+00,1.060656e+01,9.934426e+00,6.393443e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.340463e-01,5.239529e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.043077e+01,1.202052e+01,1.321649e+01,22443200002
3.829278050000e+08,3.829278660000e+08,3.775410e+01,7.867144e-01,3.531147e+01,7.608394e-01,5.131147e+00,1.057377e+01,1.118033e+01,6.344262e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.353018e-01,5.125958e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.033769e+01,1.199438e+01,1.337575e+01,22443200002
3.829278660000e+08,3.829279270000e+08,3.757377e+01,7.848334e-01,3.521312e+01,7.597790e-01,5.262295e+00,1.032787e+01,1.118033e+01,5.983606e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.371728e-01,5.068466e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.037822e+01,1.220620e+01,1.331471e+01,22443200002
3.829279270000e+08,3.829279890000e+08,1.672581e+01,5.193949e-01,1.567742e+01,5.028535e-01,2.629032e+00,4.645161e+00,4.935484e+00,2.564516e+00,8.548387e-01,4.838710e-02,0.000000e+00,9.373192e-01,7.526994e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.048848e+01,1.210813e+01,1.287870e+01,22443200002
3.829279890000e+08,3.829280500000e+08,3.683607e+01,7.770907e-01,3.457377e+01,7.528500e-01,4.967213e+00,1.091803e+01,1.067213e+01,5.803279e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.385848e-01,5.064926e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.040165e+01,1.202575e+01,1.320665e+01,22443200002
3.829280500000e+08,3.829281110000e+08,3.801639e+01,7.894426e-01,3.550820e+01,7.629558e-01,5.131147e+00,1.155738e+01,1.032787e+01,6.213115e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.340233e-01,5.154943e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.047469e+01,1.215018e+01,1.328175e+01,22443200002
3.829281310000e+08,3.829281920000e+08,3.759016e+01,7.850046e-01,3.534426e+01,7.611926e-01,5.295082e+00,1.072131e+01,1.178689e+01,5.967213e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.402530e-01,4.949696e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.037839e+01,1.185896e+01,1.325895e+01,22443200003
3.829281920000e+08,3.829282530000e+08,3.867213e+01,7.962219e-01,3.604918e+01,7.687458e-01,5.081967e+00,1.093443e+01,1.088525e+01,6.655738e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.321746e-01,5.177031e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.039512e+01,1.187822e+01,1.344903e+01,22443200003
3.829282530000e+08,3.829283140000e+08,3.854099e+01,7.948707e-01,3.611475e+01,7.694447e-01,5.426229e+00,1.155738e+01,1.073771e+01,6.196721e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.370481e-01,5.009093e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.040413e+01,1.211770e+01,1.352260e+01,22443200003
3.829283140000e+08,3.829283750000e+08,3.808197e+01,7.901231e-01,3.572131e+01,7.652420e-01,5.196721e+00,1.077049e+01,1.118033e+01,6.442623e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.380112e-01,5.003065e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.043873e+01,1.204791e+01,1.350538e+01,22443200003
3.829283750000e+08,3.829284360000e+08,3.749180e+01,7.839769e-01,3.491803e+01,7.565889e-01,5.049181e+00,1.113115e+01,1.037705e+01,6.377049e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.313511e-01,5.287378e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.035766e+01,1.203136e+01,1.327358e+01,22443200003
3.829284360000e+08,3.829284970000e+08,3.744262e+01,7.834625e-01,3.485246e+01,7.558782e-01,5.065574e+00,1.114754e+01,1.062295e+01,5.901639e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.308231e-01,5.309653e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.037078e+01,1.213636e+01,1.312549e+01,22443200003
3.829284970000e+08,3.829285580000e+08,3.714754e+01,7.803692e-01,3.485246e+01,7.558782e-01,4.918033e+00,1.108197e+01,1.062295e+01,5.950819e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.382171e-01,5.057733e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.040513e+01,1.203951e+01,1.340071e+01,22443200003
3.829285580000e+08,3.829286190000e+08,3.796721e+01,7.889317e-01,3.547541e+01,7.626035e-01,4.540984e+00,1.145902e+01,1.083607e+01,6.426229e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.343696e-01,5.145677e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.036099e+01,1.189149e+01,1.329288e+01,22443200003
3.829286190000e+08,3.829286800000e+08,3.731147e+01,7.820892e-01,3.488525e+01,7.562336e-01,5.573771e+00,1.037705e+01,1.101639e+01,6.016394e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.349737e-01,5.168425e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.038238e+01,1.201485e+01,1.317006e+01,22443200003
3.829286800000e+08,3.829287410000e+08,3.722951e+01,7.812297e-01,3.516393e+01,7.592483e-01,5.114754e+00,1.108197e+01,1.044262e+01,6.262295e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.445179e-01,4.803670e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.044126e+01,1.187944e+01,1.313626e+01,22443200003
3.829287410000e+08,3.829288020000e+08,3.713115e+01,7.801970e-01,3.519672e+01,7.596021e-01,5.213115e+00,1.008197e+01,1.137705e+01,6.393443e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.479029e-01,4.669332e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.046260e+01,1.194122e+01,1.315459e+01,22443200003
3.829288020000e+08,3.829288630000e+08,3.809836e+01,7.902932e-01,3.567213e+01,7.647150e-01,5.196721e+00,1.096721e+01,1.111475e+01,6.344262e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.363167e-01,5.065312e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.049016e+01,1.214123e+01,1.325086e+01,22443200003
3.829288630000e+08,3.829289240000e+08,3.729508e+01,7.819174e-01,3.491803e+01,7.565889e-01,5.278688e+00,1.083607e+01,1.031148e+01,6.557377e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.362637e-01,5.121553e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.037263e+01,1.231127e+01,1.337338e+01,22443200003
3.829289240000e+08,3.829289850000e+08,3.786885e+01,7.879092e-01,3.516393e+01,7.592483e-01,5.131147e+00,1.088525e+01,1.065574e+01,6.688525e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.285714e-01,5.358432e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.039897e+01,1.187431e+01,1.338414e+01,22443200003
3.829289850000e+08,3.829290460000e+08,3.619672e+01,7.703174e-01,3.398361e+01,7.463968e-01,5.147541e+00,1.091803e+01,1.003279e+01,5.868853e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.388587e-01,5.098800e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.048404e+01,1.218384e+01,1.321418e+01,22443200003
3.829290460000e+08,3.829291070000e+08,3.622951e+01,7.706662e-01,3.370492e+01,7.433301e-01,5.016394e+00,1.040984e+01,9.885246e+00,6.459016e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.303167e-01,5.416060e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.047511e+01,1.199733e+01,1.332748e+01,22443200003
3.829291070000e+08,3.829291680000e+08,3.737705e+01,7.827761e-01,3.537705e+01,7.615455e-01,5.360656e+00,1.062295e+01,1.109836e+01,5.983606e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.464912e-01,4.713064e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.038669e+01,1.213161e+01,1.348758e+01,22443200003
3.829291680000e+08,3.829292290000e+08,3.700000e+01,7.788179e-01,3.527869e+01,7.604861e-01,5.016394e+00,1.065574e+01,1.139344e+01,5.770492e+00,2.147541e+00,2.950820e-01,0.000000e+00,9.534781e-01,4.433210e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.045000e+01,1.201394e+01,1.332170e+01,22443200003
3.829292290000e+08,3.829292900000e+08,3.857377e+01,7.952088e-01,3.624590e+01,7.708405e-01,5.262295e+00,1.109836e+01,1.095082e+01,6.868853e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.396515e-01,4.909143e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.047409e+01,1.207336e+01,1.328842e+01,22443200003
3.829292900000e+08,3.829293510000e+08,3.870492e+01,7.965594e-01,3.613115e+01,7.696193e-01,5.000000e+00,1.139344e+01,1.103279e+01,6.754098e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.335027e-01,5.127572e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.040230e+01,1.209275e+01,1.341721e+01,22443200003
3.829293950000e+08,3.829294560000e+08,3.865574e+01,7.960532e-01,3.609836e+01,7.692701e-01,5.327869e+00,1.136066e+01,1.096721e+01,6.409836e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.338422e-01,5.118648e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.037747e+01,1.201094e+01,1.321804e+01,22443200004
3.829294560000e+08,3.829295170000e+08,3.652459e+01,7.737983e-01,3.391803e+01,7.456765e-01,4.918033e+00,1.068852e+01,9.704918e+00,6.196721e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.286355e-01,5.453886e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.039632e+01,1.198382e+01,1.319275e+01,22443200004
3.829295170000e+08,3.829295780000e+08,3.755738e+01,7.846621e-01,3.488525e+01,7.562336e-01,4.721312e+00,1.129508e+01,1.047541e+01,5.967213e+00,2.311476e+00,1.147541e-01,0.000000e+00,9.288520e-01,5.370837e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.037439e+01,1.218684e+01,1.316655e+01,22443200004
3.829295780000e+08,3.829296390000e+08,3.578688e+01,7.659440e-01,3.344262e+01,7.404321e-01,4.901639e+00,1.072131e+01,1.026229e+01,5.721312e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.344938e-01,5.295445e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.037529e+01,1.200246e+01,1.318720e+01,22443200004
3.829296390000e+08,3.829297000000e+08,3.824590e+01,7.918220e-01,3.588525e+01,7.669959e-01,5.377049e+00,1.118033e+01,1.101639e+01,6.081967e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.382769e-01,4.982325e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.045340e+01,1.195980e+01,1.332046e+01,22443200004
3.829297000000e+08,3.829297610000e+08,3.716393e+01,7.805414e-01,3.444262e+01,7.514207e-01,4.606557e+00,1.096721e+01,1.055738e+01,6.065574e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.267755e-01,5.471291e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.040273e+01,1.196049e+01,1.328046e+01,22443200004
3.829297610000e+08,3.829298220000e+08,3.829508e+01,7.923309e-01,3.570492e+01,7.650664e-01,4.590164e+00,1.085246e+01,1.173771e+01,6.344262e+00,1.868852e+00,3.114754e-01,0.000000e+00,9.323630e-01,5.195749e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.044312e+01,1.198466e+01,1.337318e+01,22443200004
3.829298220000e+08,3.829298830000e+08,3.698361e+01,7.786454e-01,3.429508e+01,7.498096e-01,5.229508e+00,1.113115e+01,9.524590e+00,6.327869e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.273050e-01,5.466308e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.052094e+01,1.213950e+01,1.356767e+01,22443200004
3.829298830000e+08,3.829299440000e+08,3.795082e+01,7.887614e-01,3.514754e+01,7.590713e-01,5.688525e+00,1.024590e+01,1.050820e+01,6.508197e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.261339e-01,5.436055e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.046162e+01,1.210355e+01,1.308489e+01,22443200004
3.829299440000e+08,3.829300050000e+08,3.609836e+01,7.692701e-01,3.381967e+01,7.445945e-01,5.409836e+00,9.754098e+00,1.009836e+01,6.098361e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.368756e-01,5.182401e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.047120e+01,1.202210e+01,1.316664e+01,22443200004
3.829300050000e+08,3.829300660000e+08,3.937705e+01,8.034460e-01,3.677049e+01,7.763987e-01,5.508197e+00,1.132787e+01,1.119672e+01,6.590164e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.338052e-01,5.072869e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.042764e+01,1.201168e+01,1.323072e+01,22443200004
3.829300660000e+08,3.829301270000e+08,3.619672e+01,7.703174e-01,3.380328e+01,7.444139e-01,5.000000e+00,1.059016e+01,1.013115e+01,6.032787e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.338768e-01,5.288374e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.037270e+01,1.209432e+01,1.338551e+01,22443200004
3.829301270000e+08,3.829301880000e+08,3.832787e+01,7.926700e-01,3.616393e+01,7.699685e-01,5.688525e+00,1.137705e+01,1.036066e+01,6.524590e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.435415e-01,4.773347e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.042579e+01,1.188535e+01,1.323703e+01,22443200004
3.829301880000e+08,3.829302490000e+08,3.857377e+01,7.952088e-01,3.604918e+01,7.687458e-01,5.524590e+00,1.132787e+01,1.050820e+01,6.409836e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.345517e-01,5.098472e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.038618e+01,1.200782e+01,1.340905e+01,22443200004
3.829302490000e+08,3.829303100000e+08,3.696721e+01,7.784728e-01,3.491803e+01,7.565889e-01,4.819672e+00,1.073771e+01,1.081967e+01,6.639344e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.445676e-01,4.818646e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.052361e+01,1.198890e+01,1.333796e+01,22443200004
3.829303100000e+08,3.829303710000e+08,3.826229e+01,7.919917e-01,3.550820e+01,7.629558e-01,5.081967e+00,1.062295e+01,1.095082e+01,6.524590e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.280205e-01,5.349740e-03,2.100000e+01,7.000000e+00,9.340000e+02,1.038634e+01,1.182252e+01,1.331146e+01,22443200004
