#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.084640033352e+08,5.084667007195e+08,2.697384377122e+03,44600,40697,32717,3903,3903,0,5,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.084667057931e+08,5.084693908588e+08,2.685065676749e+03,44607,40737,32502,3870,3870,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.084693950921e+08,5.084720978491e+08,2.702757025778e+03,44581,40912,32729,3669,3669,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.084721028341e+08,5.084747858386e+08,2.683004534602e+03,44630,40757,32330,3873,3873,0,5,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.084747892106e+08,5.084774668123e+08,2.677601727724e+03,44627,40848,32878,3779,3779,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.084774717405e+08,5.084801398318e+08,2.668091356575e+03,44661,40798,32280,3863,3863,0,4,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.084801432011e+08,5.084817438090e+08,1.600607883096e+03,26859,24652,19734,2207,2207,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.084817963587e+08,5.084844897809e+08,2.693422180355e+03,44603,40913,32650,3690,3690,0,6,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.084844951798e+08,5.084871557272e+08,2.660547371447e+03,44678,40901,32698,3777,3777,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.084871591500e+08,5.084898197879e+08,2.660637806773e+03,44676,40739,32570,3937,3937,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.084898233099e+08,5.084925027673e+08,2.679457415760e+03,44640,40760,32636,3880,3880,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.084925062245e+08,5.084952277867e+08,2.721562167943e+03,44548,40734,32436,3814,3814,0,4,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.084952322541e+08,5.084979207599e+08,2.688505763948e+03,44605,40595,32613,4010,4010,0,5,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.084979249030e+08,5.085006367813e+08,2.711878310978e+03,44572,40712,33365,3860,3860,0,4,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.085006410303e+08,5.085033767301e+08,2.735699819148e+03,44522,40539,32046,3983,3983,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.085033809976e+08,5.085061096867e+08,2.728689103782e+03,44527,40548,32434,3979,3979,0,8,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.085061144761e+08,5.085088325495e+08,2.718073435068e+03,44559,40659,32311,3900,3900,0,4,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.085088362318e+08,5.085116497142e+08,2.813482366502e+03,44364,40398,32077,3966,3966,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.085116539985e+08,5.085145056916e+08,2.851693114638e+03,44288,40346,32511,3942,3942,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.085145097288e+08,5.085173426967e+08,2.832967899323e+03,44325,40315,32217,4010,4010,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.085173466628e+08,5.085202396808e+08,2.893017945647e+03,44210,40317,32374,3893,3893,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.085202431344e+08,5.085231947080e+08,2.951573580742e+03,44083,40006,32288,4077,4077,0,5,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.085231991421e+08,5.085261906875e+08,2.991545394063e+03,44006,40014,32153,3992,3992,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.085261953474e+08,5.085292974957e+08,3.102148314714e+03,43773,39782,31767,3991,3991,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.085293017673e+08,5.085324556757e+08,3.153908437550e+03,43680,39633,31750,4047,4047,0,6,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.085324602032e+08,5.085356406488e+08,3.180445589602e+03,43625,39584,31327,4041,4041,0,5,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.085356448697e+08,5.085389416010e+08,3.296731318176e+03,43395,39417,31567,3978,3978,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.085389456695e+08,5.085422845990e+08,3.338929544508e+03,43320,39290,31297,4030,4030,0,3,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.085422881241e+08,5.085457484552e+08,3.460331102669e+03,43065,39016,30853,4049,4049,0,4,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.085457526458e+08,5.085490835915e+08,3.330945671439e+03,43332,39352,31336,3980,3980,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.085490872589e+08,5.085503975656e+08,1.310306659698e+03,17333,15771,12311,1562,1562,0,2,e,L,2023,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.085504035201e+08,5.085539055766e+08,3.502056579232e+03,42981,38917,30704,4064,4064,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.085539096975e+08,5.085575403679e+08,3.630670444727e+03,42730,38665,30763,4065,4065,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.085575449164e+08,5.085611435875e+08,3.598671131611e+03,42792,38613,30702,4179,4179,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.085611476337e+08,5.085648625418e+08,3.714908053577e+03,42561,38434,30397,4127,4127,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.085648677381e+08,5.085684865686e+08,3.618830454946e+03,42748,38700,30800,4048,4048,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.085684908636e+08,5.085721354222e+08,3.644558545113e+03,42708,38650,30715,4058,4058,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.085721395440e+08,5.085765724610e+08,4.432916966617e+03,41126,36992,29614,4134,4134,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.085765773960e+08,5.085810763718e+08,4.498975776076e+03,40990,36922,29291,4068,4068,0,2,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.085810807129e+08,5.085855713450e+08,4.490632118344e+03,41017,36984,29227,4033,4033,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.085855751526e+08,5.085897193889e+08,4.144236311972e+03,41705,37545,29543,4160,4160,0,2,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.085897238389e+08,5.085933183623e+08,3.594523377955e+03,42799,38774,30539,4025,4025,0,2,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.085933226276e+08,5.085967113995e+08,3.388771909297e+03,43212,39151,31109,4061,4061,0,5,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.085967158416e+08,5.085999293793e+08,3.213537692010e+03,43571,39397,31172,4174,4174,0,5,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.085999328594e+08,5.086032094420e+08,3.276582569242e+03,43444,39393,31522,4051,4051,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.086032134390e+08,5.086063744169e+08,3.160977902472e+03,43656,39512,31710,4144,4144,0,4,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.086063787572e+08,5.086095204288e+08,3.141671578944e+03,43713,39648,31674,4065,4065,0,5,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.086095242000e+08,5.086127003073e+08,3.176107220769e+03,43629,39591,31810,4038,4038,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.086127049132e+08,5.086157923728e+08,3.087459652007e+03,43822,39688,31539,4134,4134,0,2,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.086157959877e+08,5.086187483278e+08,2.952340010941e+03,44083,40163,31952,3920,3920,0,2,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.086187533257e+08,5.086215654054e+08,2.812079768181e+03,44363,40345,32342,4018,4018,0,5,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.086215700271e+08,5.086243333581e+08,2.763331033170e+03,44467,40614,32313,3853,3853,0,4,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.086243370569e+08,5.086270873889e+08,2.750332017064e+03,44496,40615,32504,3881,3881,0,3,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.086270908611e+08,5.086298493008e+08,2.758439762831e+03,44474,40609,32829,3865,3865,0,4,e,L,2023,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
