#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.084601000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588500001
5.084628000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500002
5.084655000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588500003
5.084682000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588500004
5.084709000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588500005
5.084736000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588500006
5.084763000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588500007
5.084781000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588500008
5.084808000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588500009
5.084835000000e+08,1.700000e+01,0.000000e+00,1.028000e+03,24588500010
5.084859000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,24588500011
5.084886000000e+08,1.700000e+01,0.000000e+00,1.029000e+03,24588500012
5.084913000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588500013
5.084940000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588500014
5.084967000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588500015
5.084997000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588500016
5.085024000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588500017
5.085051000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588500018
5.085078000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500019
5.085108000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500020
5.085135000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500021
5.085165000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500022
5.085195000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500023
5.085225000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500024
5.085255000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500025
5.085288000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500026
5.085318000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500027
5.085351000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588500028
5.085384000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588500029
5.085420000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588500030
5.085453000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588500031
5.085465000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588600001
5.085501000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588600002
5.085537000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600003
5.085573000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600004
5.085612000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600005
5.085648000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600006
5.085684000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600007
5.085729000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600008
5.085774000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600009
5.085819000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600010
5.085861000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600011
5.085897000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600012
5.085930000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600013
5.085963000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600014
5.085993000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600015
5.086026000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24588600016
5.086059000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24588600017
5.086089000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24588600018
5.086119000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600019
5.086149000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600020
5.086179000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600021
5.086206000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24588600022
5.086233000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588600023
