#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411001783151e+08,3.411011859596e+08,1.007644511998e+03,47950,44652,42917,3298,3298,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700001,2048,0,512
2,3.411011900059e+08,3.411022009930e+08,1.010987087131e+03,47936,44658,43070,3278,3278,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945651e+00,5394700002,2048,0,512
3,3.411022060264e+08,3.411032199740e+08,1.013947645605e+03,47932,44663,42989,3269,3269,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812809e+00,5394700003,2048,0,512
4,3.411032250129e+08,3.411042339967e+08,1.008983799815e+03,47934,44669,43170,3265,3265,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903960e+00,5394700004,2048,0,512
5,3.411042390167e+08,3.411052539579e+08,1.014941245079e+03,47942,44652,43007,3290,3290,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967519e+00,5394700005,2048,0,512
6,3.411052590037e+08,3.411062679898e+08,1.008986166835e+03,47927,44613,43018,3314,3314,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996039e+00,5394700006,2048,0,512
7,3.411062730156e+08,3.411072849748e+08,1.011959148049e+03,47954,44606,42973,3348,3348,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993089e+00,5394700007,2048,0,512
8,3.411072890145e+08,3.411082989982e+08,1.009983701289e+03,47949,44656,43079,3293,3293,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994066e+00,5394800008,2048,0,512
9,3.411083040066e+08,3.411093159907e+08,1.011984041870e+03,47963,44731,43174,3232,3232,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999013e+00,5394800009,2048,0,512
10,3.411093200016e+08,3.411103259697e+08,1.005968130708e+03,47977,44759,43117,3218,3218,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947369e+00,5394800010,2048,0,512
11,3.411103300259e+08,3.411113459748e+08,1.015948864460e+03,47960,44693,43124,3267,3267,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862340e+00,5394800011,2048,0,512
12,3.411113500141e+08,3.411123659951e+08,1.015980989873e+03,47964,44730,43070,3234,3234,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.604719e+00,5394800012,2048,0,512
13,3.411123700008e+08,3.411129749983e+08,6.049974391460e+02,28616,26662,25637,1954,1954,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589108e+00,5394800013,2048,0,512
14,3.411133860014e+08,3.411143969987e+08,1.010997275591e+03,47935,44641,43055,3294,3294,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.703557e+00,5394800014,2048,0,512
15,3.411144020191e+08,3.411154089766e+08,1.006957448006e+03,47960,44690,43067,3270,3270,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.586309e+00,5394800015,2048,0,512
16,3.411154140118e+08,3.411164249989e+08,1.010987079382e+03,47954,44702,43130,3252,3252,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5394800016,2048,0,512
17,3.411164290020e+08,3.411174329980e+08,1.003996070623e+03,47957,44632,43044,3325,3325,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.704477e+00,5394800017,2048,0,512
18,3.411174380339e+08,3.411184439644e+08,1.005930451870e+03,47989,44798,43171,3191,3191,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788481e+00,5394800018,2048,0,512
19,3.411184480068e+08,3.411194529814e+08,1.004974559426e+03,47959,44617,43047,3342,3342,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818090e+00,5394800019,2048,0,512
20,3.411194580588e+08,3.411204669866e+08,1.008927808762e+03,47930,44629,43049,3301,3301,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800020,2048,0,512
21,3.411204720902e+08,3.411214859975e+08,1.013907297790e+03,47957,44755,43305,3202,3202,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996059e+00,5394800021,2048,0,512
22,3.411214900050e+08,3.411225009360e+08,1.010931057632e+03,47948,44808,43260,3140,3140,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986165e+00,5394800022,2048,0,512
23,3.411225050025e+08,3.411225699803e+08,6.497786211967e+01,3125,2895,2135,230,230,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800023,2048,0,512
24,3.411231520173e+08,3.411241599973e+08,1.007979934156e+03,47961,44746,43257,3215,3215,0,3,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998014e+00,5394800024,2048,0,512
25,3.411241660268e+08,3.411251759715e+08,1.009944656014e+03,47943,44674,42931,3269,3269,0,4,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800025,2048,0,512
26,3.411251810171e+08,3.411261989670e+08,1.017949938416e+03,47948,44694,43059,3254,3254,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5394800026,2048,0,512
27,3.411262030050e+08,3.411268589986e+08,6.559936674833e+02,31041,28941,27819,2100,2100,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800027,2048,0,512
28,3.411272200181e+08,3.411282329831e+08,1.012965015888e+03,47947,44745,43134,3202,3202,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996055e+00,5394800028,2048,0,512
29,3.411282370073e+08,3.411292479936e+08,1.010986332297e+03,47969,44763,43251,3206,3206,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800029,2048,0,512
30,3.411292520014e+08,3.411302669098e+08,1.014908380747e+03,47909,44710,43190,3199,3199,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800030,2048,0,512
31,3.411302720130e+08,3.411312829996e+08,1.010986661494e+03,47957,44712,43163,3245,3245,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995059e+00,5394800031,2048,0,512
32,3.411312870630e+08,3.411322999951e+08,1.012932134271e+03,47972,44766,43136,3206,3206,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994083e+00,5394800032,2048,0,512
33,3.411323040878e+08,3.411333099950e+08,1.005907185555e+03,47970,44709,43019,3261,3261,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926514e+00,5394800033,2048,0,512
34,3.411333140182e+08,3.411343179328e+08,1.003914661586e+03,48022,44693,43052,3329,3329,0,18,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909919e+00,5394800034,2048,0,512
35,3.411343220103e+08,3.411353389516e+08,1.016941271186e+03,47958,44773,43053,3185,3185,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960708e+00,5394800035,2048,0,512
36,3.411353430408e+08,3.411363589884e+08,1.015947576225e+03,47916,44708,43017,3208,3208,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874139e+00,5394800036,2048,0,512
37,3.411363640607e+08,3.411373819895e+08,1.017928829491e+03,47923,44815,43265,3108,3108,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979392e+00,5394800037,2048,0,512
38,3.411373870369e+08,3.411383919740e+08,1.004937040567e+03,47961,44655,43074,3306,3306,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800038,2048,0,512
39,3.411383960629e+08,3.411394119567e+08,1.015893757343e+03,47964,44712,43155,3252,3252,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987218e+00,5394800039,2048,0,512
40,3.411394160049e+08,3.411404349995e+08,1.018994567156e+03,47936,44715,43151,3221,3221,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987255e+00,5394800040,2048,0,512
41,3.411404400075e+08,3.411414479965e+08,1.007988978624e+03,47963,44754,43140,3209,3209,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996035e+00,5394800041,2048,0,512
42,3.411414530060e+08,3.411424699881e+08,1.016982172072e+03,47912,44673,43167,3239,3239,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979371e+00,5394800042,2048,0,512
43,3.411424750909e+08,3.411434909938e+08,1.015902848601e+03,47942,44714,43137,3228,3228,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982301e+00,5394800043,2048,0,512
44,3.411434950346e+08,3.411445089921e+08,1.013957504094e+03,47972,44630,43041,3342,3342,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995073e+00,5394800044,2048,0,512
45,3.411445130058e+08,3.411455289992e+08,1.015993359685e+03,47970,44662,43015,3308,3308,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981318e+00,5394800045,2048,0,512
46,3.411455330079e+08,3.411465379787e+08,1.004970794559e+03,47972,44659,43094,3313,3313,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800046,2048,0,512
47,3.411465420009e+08,3.411475589879e+08,1.016986974359e+03,47942,44647,43018,3295,3295,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800047,2048,0,512
48,3.411475641619e+08,3.411485739936e+08,1.009831659973e+03,47945,44724,43220,3221,3221,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973294e+00,5394800048,2048,0,512
49,3.411485790275e+08,3.411495929998e+08,1.013972285092e+03,47947,44634,43039,3313,3313,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5394800049,2048,0,512
50,3.411495980228e+08,3.411506039818e+08,1.005959067702e+03,47970,44728,43106,3242,3242,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800050,2048,0,512
51,3.411506080052e+08,3.411516179771e+08,1.009971925437e+03,47943,44636,42920,3307,3307,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800051,2048,0,512
52,3.411516230421e+08,3.411526389982e+08,1.015956030309e+03,47943,44626,43144,3317,3317,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985251e+00,5394800052,2048,0,512
53,3.411526440057e+08,3.411527589843e+08,1.149785855412e+02,5440,5079,4471,361,361,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836207e+00,5394800053,2048,0,512
54,3.411536570052e+08,3.411546759784e+08,1.018973248899e+03,47930,44605,42929,3325,3325,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5394800054,2048,0,512
55,3.411546810126e+08,3.411556849986e+08,1.003986016095e+03,47978,44708,43125,3270,3270,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956218e+00,5394800055,2048,0,512
56,3.411556890062e+08,3.411567039974e+08,1.014991234601e+03,47933,44637,42984,3296,3296,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982284e+00,5394800056,2048,0,512
57,3.411567090013e+08,3.411577219862e+08,1.012984865427e+03,47964,44749,43065,3215,3215,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800057,2048,0,512
58,3.411577260046e+08,3.411587469465e+08,1.020941871464e+03,47931,44667,42856,3264,3264,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5394800058,2048,0,512
59,3.411587520255e+08,3.411597669915e+08,1.014966050446e+03,47926,44735,43066,3191,3191,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800059,2048,0,512
60,3.411597720010e+08,3.411602199809e+08,4.479799225926e+02,21158,19722,18914,1436,1436,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800060,2048,0,512
61,3.411607890002e+08,3.411617879938e+08,9.989935547709e+02,47986,44724,42986,3262,3262,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971000e+00,5394800061,2048,0,512
62,3.411617920614e+08,3.411628079655e+08,1.015904143095e+03,47968,44696,42866,3272,3272,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943953e+00,5394800062,2048,0,512
63,3.411628120404e+08,3.411638229635e+08,1.010923132658e+03,47929,44605,42910,3324,3324,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888340e+00,5394800063,2048,0,512
64,3.411638280035e+08,3.411648529890e+08,1.024985568941e+03,47913,44657,42995,3256,3256,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994153e+00,5394800064,2048,0,512
65,3.411648580090e+08,3.411658709877e+08,1.012978726089e+03,47930,44664,42947,3266,3266,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999014e+00,5394800065,2048,0,512
66,3.411658760262e+08,3.411668889737e+08,1.012947508514e+03,47943,44683,42954,3260,3260,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927022e+00,5394800066,2048,0,512
67,3.411668940100e+08,3.411679059712e+08,1.011961251378e+03,47945,44701,42788,3244,3244,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933860e+00,5394800067,2048,0,512
68,3.411679110732e+08,3.411689239889e+08,1.012915675581e+03,47973,44738,43045,3235,3235,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826430e+00,5394800068,2048,0,512
69,3.411689280193e+08,3.411699369649e+08,1.008945607722e+03,47969,44727,42998,3242,3242,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810892e+00,5394800069,2048,0,512
70,3.411699410051e+08,3.411709549686e+08,1.013963506937e+03,47928,44795,43076,3133,3133,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907389e+00,5394800070,2048,0,512
71,3.411709600144e+08,3.411719759158e+08,1.015901419818e+03,47933,44747,42956,3186,3186,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946903e+00,5394800071,2048,0,512
72,3.411719810203e+08,3.411730039823e+08,1.022961993098e+03,47927,44664,42749,3263,3263,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966797e+00,5394800072,2048,0,512
73,3.411730080316e+08,3.411740299956e+08,1.021964052677e+03,47926,44748,43021,3178,3178,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5394800073,2048,0,512
74,3.411740340074e+08,3.411750499794e+08,1.015972017109e+03,47962,44641,42897,3321,3321,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953785e+00,5394800074,2048,0,512
75,3.411750540008e+08,3.411760729714e+08,1.018970557570e+03,47951,44787,43068,3164,3164,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908823e+00,5394800075,2048,0,512
76,3.411760770206e+08,3.411770959980e+08,1.018977415562e+03,47942,44799,43164,3143,3143,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887255e+00,5394800076,2048,0,512
77,3.411771000041e+08,3.411781139934e+08,1.013989326894e+03,47945,44713,43040,3232,3232,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922167e+00,5394800077,2048,0,512
78,3.411781190318e+08,3.411791329850e+08,1.013953197479e+03,47939,44863,43123,3076,3076,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887685e+00,5394800078,2048,0,512
79,3.411791370384e+08,3.411801589990e+08,1.021960587740e+03,47928,44610,43034,3318,3318,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866080e+00,5394800079,2048,0,512
80,3.411801640018e+08,3.411811799825e+08,1.015980714142e+03,47956,44707,42830,3249,3249,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944936e+00,5394800080,2048,0,512
81,3.411811840081e+08,3.411822049851e+08,1.020976952553e+03,47912,44698,43133,3214,3214,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930530e+00,5394800081,2048,0,512
82,3.411822100160e+08,3.411832319836e+08,1.021967584193e+03,47940,44686,43071,3254,3254,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800082,2048,0,512
83,3.411832360373e+08,3.411842509943e+08,1.014957069814e+03,47943,44785,43124,3158,3158,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5394800083,2048,0,512
84,3.411842550126e+08,3.411852749928e+08,1.019980235994e+03,47912,44618,42945,3294,3294,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996083e+00,5394800084,2048,0,512
85,3.411852800635e+08,3.411862929966e+08,1.012933084905e+03,47958,44723,43021,3235,3235,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972386e+00,5394800085,2048,0,512
86,3.411862970234e+08,3.411873209642e+08,1.023940760434e+03,47930,44773,43132,3157,3157,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993170e+00,5394800086,2048,0,512
1,3.411873251022e+08,3.411883419591e+08,1.016856962442e+03,47943,44734,43086,3209,3209,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971513e+00,5394800001,2048,0,512
2,3.411883460145e+08,3.411888779917e+08,5.319772164822e+02,24747,23069,22084,1678,1678,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816135e+00,5394800002,2048,0,512
3,3.411893720007e+08,3.411894659755e+08,9.397477495670e+01,4407,4104,3772,303,303,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589474e+00,5394800003,2048,0,512
4,3.411903960780e+08,3.411914229456e+08,1.026867569864e+03,47934,44647,42910,3287,3287,0,2,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988328e+00,5394800004,2048,0,512
5,3.411914270121e+08,3.411924539917e+08,1.026979551375e+03,47944,44646,43040,3298,3298,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978599e+00,5394800005,2048,0,512
6,3.411924580386e+08,3.411934799729e+08,1.021934288323e+03,47920,44630,42888,3290,3290,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963832e+00,5394800006,2048,0,512
7,3.411934850178e+08,3.411945139621e+08,1.028944366336e+03,47899,44654,42911,3245,3245,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996117e+00,5394800007,2048,0,512
8,3.411945190158e+08,3.411955379920e+08,1.018976192176e+03,47958,44765,43028,3193,3193,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997059e+00,5394900008,2048,0,512
9,3.411955420050e+08,3.411965639796e+08,1.021974579096e+03,47928,44663,42967,3265,3265,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942327e+00,5394900009,2048,0,512
16,3.412457340048e+08,3.412464879953e+08,7.539904978275e+02,35176,32703,31335,2473,2473,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394900016,2048,0,512
17,3.412467730338e+08,3.412478109606e+08,1.037926733315e+03,47884,44642,42875,3242,3242,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975937e+00,5394900017,2048,0,512
18,3.412478160036e+08,3.412488499556e+08,1.033952067614e+03,47895,44665,42887,3230,3230,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924637e+00,5394900018,2048,0,512
19,3.412488550096e+08,3.412498869956e+08,1.031986069977e+03,47913,44637,42989,3276,3276,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884801e+00,5394900019,2048,0,512
20,3.412498910749e+08,3.412509209496e+08,1.029874631584e+03,47918,44687,42730,3231,3231,0,1,e,B,2017,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961202e+00,5394900020,2048,0,512
