#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411036000000e+08,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411045000000e+08,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411054000000e+08,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411063000000e+08,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411072000000e+08,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411081000000e+08,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411090000000e+08,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411108000000e+08,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411117000000e+08,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411126000000e+08,2.040000e+01,1.860000e+01,1.006000e+03,5394800010
3.411135000000e+08,2.040000e+01,1.850000e+01,1.006000e+03,5394800011
3.411144000000e+08,2.040000e+01,1.850000e+01,1.006000e+03,5394800012
3.411153000000e+08,2.040000e+01,1.850000e+01,1.006000e+03,5394800013
3.411162000000e+08,2.030000e+01,1.850000e+01,1.006000e+03,5394800014
3.411171000000e+08,2.030000e+01,1.850000e+01,1.006000e+03,5394800015
3.411189000000e+08,2.030000e+01,1.840000e+01,1.006000e+03,5394800016
3.411198000000e+08,2.020000e+01,1.830000e+01,1.006000e+03,5394800017
3.411207000000e+08,2.020000e+01,1.830000e+01,1.006000e+03,5394800018
3.411216000000e+08,2.020000e+01,1.830000e+01,1.006000e+03,5394800019
3.411225000000e+08,2.020000e+01,1.820000e+01,1.005000e+03,5394800020
3.411234000000e+08,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411243000000e+08,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411252000000e+08,2.010000e+01,1.850000e+01,1.005000e+03,5394800023
3.411261000000e+08,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411270000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411279000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411297000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411306000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411315000000e+08,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411324000000e+08,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411333000000e+08,2.010000e+01,1.850000e+01,1.005000e+03,5394800031
3.411342000000e+08,2.000000e+01,1.850000e+01,1.005000e+03,5394800032
3.411351000000e+08,2.000000e+01,1.850000e+01,1.005000e+03,5394800033
3.411360000000e+08,2.010000e+01,1.860000e+01,1.005000e+03,5394800034
3.411378000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800035
3.411387000000e+08,2.030000e+01,1.870000e+01,1.005000e+03,5394800036
3.411396000000e+08,2.040000e+01,1.880000e+01,1.005000e+03,5394800037
3.411405000000e+08,2.040000e+01,1.890000e+01,1.005000e+03,5394800038
3.411414000000e+08,2.070000e+01,1.890000e+01,1.005000e+03,5394800039
3.411423000000e+08,2.060000e+01,1.900000e+01,1.006000e+03,5394800040
3.411432000000e+08,2.070000e+01,1.900000e+01,1.005000e+03,5394800041
3.411441000000e+08,2.080000e+01,1.910000e+01,1.005000e+03,5394800042
3.411459000000e+08,2.080000e+01,1.910000e+01,1.006000e+03,5394800043
3.411468000000e+08,2.080000e+01,1.910000e+01,1.006000e+03,5394800044
3.411477000000e+08,2.080000e+01,1.910000e+01,1.006000e+03,5394800045
3.411486000000e+08,2.080000e+01,1.920000e+01,1.006000e+03,5394800046
3.411495000000e+08,2.080000e+01,1.930000e+01,1.006000e+03,5394800047
3.411504000000e+08,2.110000e+01,1.930000e+01,1.006000e+03,5394800048
3.411513000000e+08,2.130000e+01,1.940000e+01,1.006000e+03,5394800049
3.411531000000e+08,2.150000e+01,1.940000e+01,1.005000e+03,5394800050
3.411540000000e+08,2.160000e+01,1.940000e+01,1.005000e+03,5394800051
3.411549000000e+08,2.160000e+01,1.950000e+01,1.005000e+03,5394800052
3.411558000000e+08,2.190000e+01,1.970000e+01,1.005000e+03,5394800053
3.411558000000e+08,2.190000e+01,1.970000e+01,1.005000e+03,5394800054
3.411576000000e+08,2.260000e+01,1.990000e+01,1.006000e+03,5394800055
3.411585000000e+08,2.290000e+01,2.010000e+01,1.006000e+03,5394800056
3.411594000000e+08,2.310000e+01,2.020000e+01,1.006000e+03,5394800057
3.411612000000e+08,2.330000e+01,2.040000e+01,1.006000e+03,5394800058
3.411621000000e+08,2.330000e+01,2.050000e+01,1.005000e+03,5394800059
3.411630000000e+08,2.340000e+01,2.060000e+01,1.006000e+03,5394800060
3.411639000000e+08,2.340000e+01,2.060000e+01,1.006000e+03,5394800061
3.411648000000e+08,2.330000e+01,2.060000e+01,1.006000e+03,5394800062
3.411657000000e+08,2.320000e+01,2.070000e+01,1.006000e+03,5394800063
3.411666000000e+08,2.310000e+01,2.070000e+01,1.006000e+03,5394800064
3.411675000000e+08,2.290000e+01,2.070000e+01,1.005000e+03,5394800065
3.411693000000e+08,2.280000e+01,2.070000e+01,1.006000e+03,5394800066
3.411702000000e+08,2.260000e+01,2.070000e+01,1.006000e+03,5394800067
3.411711000000e+08,2.250000e+01,2.070000e+01,1.006000e+03,5394800068
3.411720000000e+08,2.250000e+01,2.070000e+01,1.006000e+03,5394800069
3.411729000000e+08,2.240000e+01,2.060000e+01,1.006000e+03,5394800070
3.411738000000e+08,2.230000e+01,2.060000e+01,1.006000e+03,5394800071
3.411747000000e+08,2.250000e+01,2.070000e+01,1.006000e+03,5394800072
3.411765000000e+08,2.240000e+01,2.050000e+01,1.006000e+03,5394800073
3.411774000000e+08,2.220000e+01,2.040000e+01,1.006000e+03,5394800074
3.411783000000e+08,2.210000e+01,2.030000e+01,1.006000e+03,5394800075
3.411792000000e+08,2.220000e+01,2.030000e+01,1.006000e+03,5394800076
3.411801000000e+08,2.200000e+01,2.020000e+01,1.007000e+03,5394800077
3.411810000000e+08,2.200000e+01,2.010000e+01,1.007000e+03,5394800078
3.411819000000e+08,2.180000e+01,2.000000e+01,1.007000e+03,5394800079
3.411828000000e+08,2.180000e+01,2.000000e+01,1.007000e+03,5394800080
3.411837000000e+08,2.180000e+01,2.000000e+01,1.007000e+03,5394800081
3.411855000000e+08,2.170000e+01,1.990000e+01,1.008000e+03,5394800082
3.411864000000e+08,2.160000e+01,1.990000e+01,1.008000e+03,5394800083
3.411873000000e+08,2.160000e+01,1.980000e+01,1.008000e+03,5394800084
3.411882000000e+08,2.160000e+01,1.980000e+01,1.008000e+03,5394800085
3.411891000000e+08,2.150000e+01,1.970000e+01,1.008000e+03,5394800086
3.411900000000e+08,2.140000e+01,1.970000e+01,1.008000e+03,5394800001
3.411918000000e+08,2.140000e+01,1.960000e+01,1.008000e+03,5394800002
3.411927000000e+08,2.130000e+01,1.960000e+01,1.008000e+03,5394800003
3.411936000000e+08,2.130000e+01,1.960000e+01,1.008000e+03,5394800004
3.411945000000e+08,2.120000e+01,1.950000e+01,1.008000e+03,5394800005
3.411954000000e+08,2.120000e+01,1.950000e+01,1.009000e+03,5394800006
3.411963000000e+08,2.120000e+01,1.940000e+01,1.009000e+03,5394800007
3.411972000000e+08,2.110000e+01,1.940000e+01,1.009000e+03,5394900008
3.411990000000e+08,2.110000e+01,1.940000e+01,1.009000e+03,5394900009
3.412485000000e+08,2.370000e+01,2.110000e+01,1.011000e+03,5394900016
3.412494000000e+08,2.380000e+01,2.120000e+01,1.011000e+03,5394900017
3.412512000000e+08,2.370000e+01,2.120000e+01,1.011000e+03,5394900018
3.412521000000e+08,2.360000e+01,2.130000e+01,1.011000e+03,5394900019
3.412530000000e+08,2.350000e+01,2.130000e+01,1.011000e+03,5394900020
3.412539000000e+08,2.330000e+01,2.130000e+01,1.011000e+03,5394900021
3.412548000000e+08,2.320000e+01,2.130000e+01,1.011000e+03,5394900022
3.412557000000e+08,2.320000e+01,2.130000e+01,1.011000e+03,5394900023
3.412575000000e+08,2.290000e+01,2.120000e+01,1.011000e+03,5394900024
3.412584000000e+08,2.290000e+01,2.120000e+01,1.011000e+03,5394900025
3.412593000000e+08,2.280000e+01,2.120000e+01,1.011000e+03,5394900026
3.412602000000e+08,2.260000e+01,2.120000e+01,1.012000e+03,5394900027
3.412611000000e+08,2.300000e+01,2.110000e+01,1.011000e+03,5394900028
3.412620000000e+08,2.290000e+01,2.090000e+01,1.012000e+03,5394900029
3.412629000000e+08,2.280000e+01,2.080000e+01,1.012000e+03,5394900030
3.412647000000e+08,2.260000e+01,2.060000e+01,1.012000e+03,5394900031
3.412656000000e+08,2.240000e+01,2.050000e+01,1.012000e+03,5394900032
3.412665000000e+08,2.240000e+01,2.050000e+01,1.012000e+03,5394900033
3.412674000000e+08,2.230000e+01,2.030000e+01,1.013000e+03,5394900034
3.412683000000e+08,2.220000e+01,2.030000e+01,1.013000e+03,5394900035
3.412692000000e+08,2.220000e+01,2.030000e+01,1.013000e+03,5394900036
3.412710000000e+08,2.210000e+01,2.020000e+01,1.013000e+03,5394900037
3.412719000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,5394900038
