#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411001780000e+08,3.411002390000e+08,4.455738e+01,8.546630e-01,4.277049e+01,8.373504e-01,9.598970e-01,3.763363e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411002390000e+08,3.411003000000e+08,4.314754e+01,8.410331e-01,4.126229e+01,8.224543e-01,9.563070e-01,3.984388e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411003000000e+08,3.411003610000e+08,4.431147e+01,8.523014e-01,4.262295e+01,8.359048e-01,9.618942e-01,3.682443e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411003610000e+08,3.411004220000e+08,4.386885e+01,8.480339e-01,4.206557e+01,8.304213e-01,9.588939e-01,3.837915e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411004220000e+08,3.411004830000e+08,4.518033e+01,8.606167e-01,4.362295e+01,8.456538e-01,9.655297e-01,3.475086e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411004830000e+08,3.411005440000e+08,4.400000e+01,8.493006e-01,4.239344e+01,8.336513e-01,9.634873e-01,3.620375e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411005440000e+08,3.411006050000e+08,4.491803e+01,8.581149e-01,4.301639e+01,8.397540e-01,9.576643e-01,3.846671e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411006050000e+08,3.411006660000e+08,4.414754e+01,8.507233e-01,4.213115e+01,8.310683e-01,9.543260e-01,4.023135e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411006660000e+08,3.411007270000e+08,4.403279e+01,8.496169e-01,4.254099e+01,8.351007e-01,9.661206e-01,3.490845e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411007270000e+08,3.411007880000e+08,4.591803e+01,8.676143e-01,4.436066e+01,8.527742e-01,9.660835e-01,3.420237e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411007880000e+08,3.411008490000e+08,4.481967e+01,8.571749e-01,4.309836e+01,8.405536e-01,9.615948e-01,3.675293e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411008490000e+08,3.411009100000e+08,4.460656e+01,8.551345e-01,4.285246e+01,8.381523e-01,9.606762e-01,3.726079e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411009100000e+08,3.411009710000e+08,4.418033e+01,8.510392e-01,4.254099e+01,8.351007e-01,9.628943e-01,3.641082e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411009710000e+08,3.411010320000e+08,4.349180e+01,8.443817e-01,4.168853e+01,8.266912e-01,9.585375e-01,3.870469e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411010320000e+08,3.411010930000e+08,4.288525e+01,8.384729e-01,4.134426e+01,8.232707e-01,9.640673e-01,3.638982e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411010930000e+08,3.411011540000e+08,4.537705e+01,8.624883e-01,4.362295e+01,8.456538e-01,9.613439e-01,3.664081e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411011900000e+08,3.411012510000e+08,4.559016e+01,8.645113e-01,4.383607e+01,8.477170e-01,9.615246e-01,3.647298e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411012510000e+08,3.411013120000e+08,4.414754e+01,8.507233e-01,4.263934e+01,8.360656e-01,9.658374e-01,3.500334e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411013120000e+08,3.411013730000e+08,4.355738e+01,8.450180e-01,4.204918e+01,8.302595e-01,9.653745e-01,3.546912e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411013730000e+08,3.411014340000e+08,4.372131e+01,8.466067e-01,4.195082e+01,8.292879e-01,9.595051e-01,3.816914e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411014340000e+08,3.411014950000e+08,4.452459e+01,8.543485e-01,4.272131e+01,8.368688e-01,9.594992e-01,3.782588e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411014950000e+08,3.411015560000e+08,4.259016e+01,8.355833e-01,4.122951e+01,8.221275e-01,9.680523e-01,3.450241e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411015560000e+08,3.411016170000e+08,4.314754e+01,8.410331e-01,4.149180e+01,8.247384e-01,9.616261e-01,3.744364e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411016170000e+08,3.411016780000e+08,4.526229e+01,8.613970e-01,4.345901e+01,8.440633e-01,9.601594e-01,3.722216e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411016780000e+08,3.411017390000e+08,4.408197e+01,8.500913e-01,4.247541e+01,8.344569e-01,9.635552e-01,3.613771e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411017390000e+08,3.411018000000e+08,4.427869e+01,8.519860e-01,4.273771e+01,8.370293e-01,9.651981e-01,3.526529e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411018000000e+08,3.411018610000e+08,4.431147e+01,8.523014e-01,4.291803e+01,8.387934e-01,9.685535e-01,3.356797e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411018610000e+08,3.411019220000e+08,4.347541e+01,8.442225e-01,4.196721e+01,8.294499e-01,9.653092e-01,3.553478e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411019220000e+08,3.411019830000e+08,4.426229e+01,8.518283e-01,4.278688e+01,8.375108e-01,9.666666e-01,3.454586e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411019830000e+08,3.411020440000e+08,4.521312e+01,8.609289e-01,4.357377e+01,8.451769e-01,9.637418e-01,3.559476e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411020440000e+08,3.411021050000e+08,4.429508e+01,8.521437e-01,4.281967e+01,8.378317e-01,9.666913e-01,3.452073e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411021050000e+08,3.411021660000e+08,4.350820e+01,8.445408e-01,4.208197e+01,8.305831e-01,9.672193e-01,3.456377e-03,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411022060000e+08,3.411022670000e+08,4.513115e+01,8.601482e-01,4.337705e+01,8.432670e-01,9.611333e-01,3.683643e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411022670000e+08,3.411023280000e+08,4.491803e+01,8.581149e-01,4.314754e+01,8.410331e-01,9.605839e-01,3.717313e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411023280000e+08,3.411023890000e+08,4.519672e+01,8.607728e-01,4.342623e+01,8.437449e-01,9.608270e-01,3.694857e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411023890000e+08,3.411024500000e+08,4.391803e+01,8.485091e-01,4.244262e+01,8.341347e-01,9.664054e-01,3.481193e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411024500000e+08,3.411025110000e+08,4.436066e+01,8.527742e-01,4.245901e+01,8.342958e-01,9.571323e-01,3.893922e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411025110000e+08,3.411025720000e+08,4.470492e+01,8.560768e-01,4.329508e+01,8.424698e-01,9.684635e-01,3.346613e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411025720000e+08,3.411026330000e+08,4.363934e+01,8.458127e-01,4.200000e+01,8.297738e-01,9.624342e-01,3.685341e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411026330000e+08,3.411026940000e+08,4.281967e+01,8.378317e-01,4.119672e+01,8.218005e-01,9.620980e-01,3.736407e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411026940000e+08,3.411027550000e+08,4.372131e+01,8.466067e-01,4.209836e+01,8.307449e-01,9.628797e-01,3.660838e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411027550000e+08,3.411028160000e+08,4.486885e+01,8.576450e-01,4.304918e+01,8.400739e-01,9.594446e-01,3.770480e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411028160000e+08,3.411028770000e+08,4.332787e+01,8.427888e-01,4.177049e+01,8.275036e-01,9.640560e-01,3.620893e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411028770000e+08,3.411029380000e+08,4.122951e+01,8.221275e-01,3.967213e+01,8.064508e-01,9.622266e-01,3.801566e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411029380000e+08,3.411029990000e+08,4.636066e+01,8.717859e-01,4.470492e+01,8.560768e-01,9.642857e-01,3.489667e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411029990000e+08,3.411030600000e+08,4.304918e+01,8.400739e-01,4.139344e+01,8.237603e-01,9.615384e-01,3.752748e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411030600000e+08,3.411031210000e+08,4.337705e+01,8.432670e-01,4.167213e+01,8.265287e-01,9.606954e-01,3.777632e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411031210000e+08,3.411031820000e+08,4.500000e+01,8.588974e-01,4.329508e+01,8.424698e-01,9.621129e-01,3.644077e-03,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411032250000e+08,3.411032860000e+08,4.396721e+01,8.489841e-01,4.244262e+01,8.341347e-01,9.653244e-01,3.532802e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411032860000e+08,3.411033470000e+08,4.490164e+01,8.579583e-01,4.337705e+01,8.432670e-01,9.660460e-01,3.460577e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411033470000e+08,3.411034080000e+08,4.386885e+01,8.480339e-01,4.252459e+01,8.349398e-01,9.693573e-01,3.331676e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411034080000e+08,3.411034690000e+08,4.454099e+01,8.545058e-01,4.308197e+01,8.403938e-01,9.672433e-01,3.414864e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411034690000e+08,3.411035300000e+08,4.454099e+01,8.545058e-01,4.301639e+01,8.397540e-01,9.657711e-01,3.488100e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411035300000e+08,3.411035910000e+08,4.308197e+01,8.403938e-01,4.136066e+01,8.234340e-01,9.600456e-01,3.820457e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411035910000e+08,3.411036520000e+08,4.577049e+01,8.662193e-01,4.414754e+01,8.507233e-01,9.645416e-01,3.499956e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411036520000e+08,3.411037130000e+08,4.439344e+01,8.530893e-01,4.306557e+01,8.402339e-01,9.700886e-01,3.273405e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411037130000e+08,3.411037740000e+08,4.398361e+01,8.491424e-01,4.262295e+01,8.359048e-01,9.690645e-01,3.342679e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411037740000e+08,3.411038350000e+08,4.359016e+01,8.453359e-01,4.216393e+01,8.313916e-01,9.672809e-01,3.449989e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411038350000e+08,3.411038960000e+08,4.368853e+01,8.462892e-01,4.236066e+01,8.333288e-01,9.696060e-01,3.325394e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411038960000e+08,3.411039570000e+08,4.411475e+01,8.504074e-01,4.249180e+01,8.346179e-01,9.632107e-01,3.628813e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411039570000e+08,3.411040180000e+08,4.260656e+01,8.357441e-01,4.104918e+01,8.203276e-01,9.634475e-01,3.681033e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411040180000e+08,3.411040790000e+08,4.549180e+01,8.635782e-01,4.431147e+01,8.523014e-01,9.740540e-01,3.017831e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411040790000e+08,3.411041400000e+08,4.544262e+01,8.631113e-01,4.388525e+01,8.481924e-01,9.657287e-01,3.455383e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411041400000e+08,3.411042010000e+08,4.421312e+01,8.513549e-01,4.252459e+01,8.349398e-01,9.618094e-01,3.690475e-03,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411042390000e+08,3.411043000000e+08,4.550820e+01,8.637338e-01,4.390164e+01,8.483508e-01,9.646974e-01,3.502588e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411043000000e+08,3.411043610000e+08,4.283607e+01,8.379920e-01,4.124590e+01,8.222909e-01,9.628779e-01,3.698554e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411043610000e+08,3.411044220000e+08,4.498361e+01,8.587410e-01,4.326229e+01,8.421507e-01,9.617347e-01,3.662166e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411044220000e+08,3.411044830000e+08,4.478688e+01,8.568612e-01,4.303279e+01,8.399140e-01,9.608346e-01,3.711380e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411044830000e+08,3.411045440000e+08,4.355738e+01,8.450180e-01,4.178688e+01,8.276659e-01,9.593527e-01,3.830975e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411045440000e+08,3.411046050000e+08,4.468853e+01,8.559198e-01,4.295082e+01,8.391137e-01,9.611152e-01,3.702668e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411046050000e+08,3.411046660000e+08,4.239344e+01,8.336513e-01,4.096721e+01,8.195081e-01,9.663573e-01,3.545685e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411046660000e+08,3.411047270000e+08,4.414754e+01,8.507233e-01,4.252459e+01,8.349398e-01,9.632380e-01,3.626170e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411047270000e+08,3.411047880000e+08,4.478688e+01,8.568612e-01,4.329508e+01,8.424698e-01,9.666911e-01,3.433079e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411047880000e+08,3.411048490000e+08,4.506557e+01,8.595231e-01,4.349180e+01,8.443817e-01,9.650782e-01,3.501402e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411048490000e+08,3.411049100000e+08,4.224590e+01,8.321993e-01,4.083607e+01,8.181954e-01,9.666278e-01,3.538055e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411049100000e+08,3.411049710000e+08,4.327869e+01,8.423104e-01,4.172131e+01,8.270163e-01,9.640151e-01,3.624933e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411049710000e+08,3.411050320000e+08,4.414754e+01,8.507233e-01,4.245901e+01,8.342958e-01,9.617527e-01,3.695846e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411050320000e+08,3.411050930000e+08,4.432787e+01,8.524590e-01,4.244262e+01,8.341347e-01,9.574704e-01,3.880654e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411050930000e+08,3.411051540000e+08,4.447541e+01,8.538765e-01,4.308197e+01,8.403938e-01,9.686694e-01,3.344626e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411051540000e+08,3.411052150000e+08,4.321312e+01,8.416720e-01,4.152459e+01,8.250642e-01,9.609256e-01,3.774141e-03,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411052590000e+08,3.411053200000e+08,4.421312e+01,8.513549e-01,4.260656e+01,8.357441e-01,9.636633e-01,3.603253e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411053200000e+08,3.411053810000e+08,4.331147e+01,8.426294e-01,4.162295e+01,8.260409e-01,9.610144e-01,3.765743e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411053810000e+08,3.411054420000e+08,4.434426e+01,8.526166e-01,4.277049e+01,8.373504e-01,9.645101e-01,3.557312e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411054420000e+08,3.411055030000e+08,4.465574e+01,8.556058e-01,4.298361e+01,8.394339e-01,9.625551e-01,3.637524e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411055030000e+08,3.411055640000e+08,4.404918e+01,8.497751e-01,4.247541e+01,8.344569e-01,9.642724e-01,3.580698e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411055640000e+08,3.411056250000e+08,4.329508e+01,8.424698e-01,4.204918e+01,8.302595e-01,9.712230e-01,3.253105e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411056250000e+08,3.411056860000e+08,4.357377e+01,8.451769e-01,4.214754e+01,8.312300e-01,9.672686e-01,3.451263e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411056860000e+08,3.411057470000e+08,4.429508e+01,8.521437e-01,4.277049e+01,8.373504e-01,9.655811e-01,3.507119e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411057470000e+08,3.411058080000e+08,4.418033e+01,8.510392e-01,4.231147e+01,8.328450e-01,9.576994e-01,3.877113e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411058080000e+08,3.411058690000e+08,4.459016e+01,8.549774e-01,4.288525e+01,8.384729e-01,9.617647e-01,3.676904e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411058690000e+08,3.411059300000e+08,4.473771e+01,8.563907e-01,4.316393e+01,8.411929e-01,9.648223e-01,3.526596e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411059300000e+08,3.411059910000e+08,4.468853e+01,8.559198e-01,4.301639e+01,8.397540e-01,9.625825e-01,3.634907e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411059910000e+08,3.411060520000e+08,4.275410e+01,8.371899e-01,4.152459e+01,8.250642e-01,9.712423e-01,3.272556e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411060520000e+08,3.411061130000e+08,4.491803e+01,8.581149e-01,4.319672e+01,8.415123e-01,9.616788e-01,3.667408e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411061130000e+08,3.411061740000e+08,4.575410e+01,8.660642e-01,4.395082e+01,8.488258e-01,9.605876e-01,3.683027e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411061740000e+08,3.411062350000e+08,4.342623e+01,8.437449e-01,4.193443e+01,8.291258e-01,9.656474e-01,3.538736e-03,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411062730000e+08,3.411063340000e+08,4.324590e+01,8.419912e-01,4.168853e+01,8.266912e-01,9.639879e-01,3.627628e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411063340000e+08,3.411063950000e+08,4.390164e+01,8.483508e-01,4.247541e+01,8.344569e-01,9.675131e-01,3.425921e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411063950000e+08,3.411064560000e+08,4.337705e+01,8.432670e-01,4.173771e+01,8.271788e-01,9.622071e-01,3.707188e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411064560000e+08,3.411065170000e+08,4.365574e+01,8.459715e-01,4.213115e+01,8.310683e-01,9.650770e-01,3.557552e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411065170000e+08,3.411065780000e+08,4.337705e+01,8.432670e-01,4.163934e+01,8.262035e-01,9.599395e-01,3.812282e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411065780000e+08,3.411066390000e+08,4.416393e+01,8.508812e-01,4.240984e+01,8.338125e-01,9.602821e-01,3.762650e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411066390000e+08,3.411067000000e+08,4.416393e+01,8.508812e-01,4.249180e+01,8.346179e-01,9.621381e-01,3.677235e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411067000000e+08,3.411067610000e+08,4.434426e+01,8.526166e-01,4.303279e+01,8.399140e-01,9.704251e-01,3.257308e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411067610000e+08,3.411068220000e+08,4.447541e+01,8.538765e-01,4.301639e+01,8.397540e-01,9.671950e-01,3.419813e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411068220000e+08,3.411068830000e+08,4.457377e+01,8.548202e-01,4.257377e+01,8.354225e-01,9.551306e-01,3.970105e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411068830000e+08,3.411069440000e+08,4.375410e+01,8.469240e-01,4.231147e+01,8.328450e-01,9.670289e-01,3.456308e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411069440000e+08,3.411070050000e+08,4.460656e+01,8.551345e-01,4.309836e+01,8.405536e-01,9.661889e-01,3.464945e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411070050000e+08,3.411070660000e+08,4.422951e+01,8.515127e-01,4.263934e+01,8.360656e-01,9.640474e-01,3.584208e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411070660000e+08,3.411071270000e+08,4.362295e+01,8.456538e-01,4.201639e+01,8.299357e-01,9.631717e-01,3.651070e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411071270000e+08,3.411071880000e+08,4.429508e+01,8.521437e-01,4.260656e+01,8.357441e-01,9.618801e-01,3.683781e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411071880000e+08,3.411072490000e+08,4.454099e+01,8.545058e-01,4.275410e+01,8.371899e-01,9.598822e-01,3.764720e-03,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411072890000e+08,3.411073500000e+08,4.383607e+01,8.477170e-01,4.226229e+01,8.323608e-01,9.640988e-01,3.597782e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411073500000e+08,3.411074110000e+08,4.477049e+01,8.567045e-01,4.318033e+01,8.413526e-01,9.644819e-01,3.541695e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411074110000e+08,3.411074720000e+08,4.377049e+01,8.470827e-01,4.239344e+01,8.336513e-01,9.685393e-01,3.378214e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411074720000e+08,3.411075330000e+08,4.449180e+01,8.540339e-01,4.308197e+01,8.403938e-01,9.683124e-01,3.362383e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411075330000e+08,3.411075940000e+08,4.390164e+01,8.483508e-01,4.224590e+01,8.321993e-01,9.622853e-01,3.681307e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411075940000e+08,3.411076550000e+08,4.452459e+01,8.543485e-01,4.309836e+01,8.405536e-01,9.679676e-01,3.378784e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411076550000e+08,3.411077160000e+08,4.560656e+01,8.646667e-01,4.411475e+01,8.504074e-01,9.672897e-01,3.372420e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411077160000e+08,3.411077770000e+08,4.295082e+01,8.391137e-01,4.142623e+01,8.240865e-01,9.645038e-01,3.614865e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411077770000e+08,3.411078380000e+08,4.440984e+01,8.532468e-01,4.309836e+01,8.405536e-01,9.704688e-01,3.252570e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411078380000e+08,3.411078990000e+08,4.403279e+01,8.496169e-01,4.244262e+01,8.341347e-01,9.638868e-01,3.599921e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411078990000e+08,3.411079600000e+08,4.409836e+01,8.502494e-01,4.250820e+01,8.347788e-01,9.639405e-01,3.594668e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411079600000e+08,3.411080210000e+08,4.278688e+01,8.375108e-01,4.118033e+01,8.216370e-01,9.624521e-01,3.721020e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411080210000e+08,3.411080820000e+08,4.504918e+01,8.593668e-01,4.357377e+01,8.451769e-01,9.672489e-01,3.395265e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411080820000e+08,3.411081430000e+08,4.308197e+01,8.403938e-01,4.157377e+01,8.255527e-01,9.649924e-01,3.585340e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411081430000e+08,3.411082040000e+08,4.459016e+01,8.549774e-01,4.270492e+01,8.367082e-01,9.577206e-01,3.858331e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411082040000e+08,3.411082650000e+08,4.467213e+01,8.557628e-01,4.301639e+01,8.397540e-01,9.629358e-01,3.619034e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411083040000e+08,3.411083650000e+08,4.472131e+01,8.562338e-01,4.344262e+01,8.439041e-01,9.714077e-01,3.190829e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411083650000e+08,3.411084260000e+08,4.322951e+01,8.418316e-01,4.181967e+01,8.279905e-01,9.673872e-01,3.458909e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411084260000e+08,3.411084870000e+08,4.286885e+01,8.383126e-01,4.129508e+01,8.227810e-01,9.632887e-01,3.677411e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411084870000e+08,3.411085480000e+08,4.370492e+01,8.464479e-01,4.198361e+01,8.296118e-01,9.606152e-01,3.767118e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411085480000e+08,3.411086090000e+08,4.363934e+01,8.458127e-01,4.219672e+01,8.317148e-01,9.669421e-01,3.465242e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411086090000e+08,3.411086700000e+08,4.334426e+01,8.429482e-01,4.188525e+01,8.286395e-01,9.663389e-01,3.507505e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411086700000e+08,3.411087310000e+08,4.611475e+01,8.694709e-01,4.457377e+01,8.548202e-01,9.665837e-01,3.388550e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411087310000e+08,3.411087920000e+08,4.355738e+01,8.450180e-01,4.214754e+01,8.312300e-01,9.676327e-01,3.433310e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411087920000e+08,3.411088530000e+08,4.513115e+01,8.601482e-01,4.340984e+01,8.435856e-01,9.618598e-01,3.650434e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411088530000e+08,3.411089140000e+08,4.411475e+01,8.504074e-01,4.268853e+01,8.365476e-01,9.676700e-01,3.409647e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411089140000e+08,3.411089750000e+08,4.377049e+01,8.470827e-01,4.221312e+01,8.318763e-01,9.644195e-01,3.584953e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411089750000e+08,3.411090360000e+08,4.354099e+01,8.448589e-01,4.193443e+01,8.291258e-01,9.631024e-01,3.657811e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411090360000e+08,3.411090970000e+08,4.445901e+01,8.537191e-01,4.288525e+01,8.384729e-01,9.646018e-01,3.548298e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411090970000e+08,3.411091580000e+08,4.544262e+01,8.631113e-01,4.383607e+01,8.477170e-01,9.646465e-01,3.507551e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411091580000e+08,3.411092190000e+08,4.470492e+01,8.560768e-01,4.316393e+01,8.411929e-01,9.655299e-01,3.493509e-03,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
