#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
311,3.576922330263e+08,3.576929589972e+08,7.259708971977e+02,48510,31855,29079,16655,16655,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48413900311,7340032,0,328967
405,3.576939860295e+08,3.576940609837e+08,7.495416116714e+01,4998,3224,2649,1774,1774,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48413900405,7864320,0,328967
412,3.576941380651e+08,3.576946959970e+08,5.579319355488e+02,37487,24441,22030,13046,13046,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48413900412,7864320,0,328967
415,3.576947290323e+08,3.576954469981e+08,7.179658293128e+02,48529,31662,28679,16867,16867,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48413900415,7864320,0,328967
417,3.576954620242e+08,3.576957729854e+08,3.109612064958e+02,21186,13748,12492,7438,7438,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48413900417,7864320,0,328967
422,3.576958290182e+08,3.576958769985e+08,4.798020815849e+01,3294,2166,1760,1128,1128,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48413900422,7864320,0,328967
436,3.576960310157e+08,3.576961329831e+08,1.019673663378e+02,7029,4547,3710,2482,2482,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000436,7864320,0,328967
438,3.576961560177e+08,3.576968729915e+08,7.169737629294e+02,48541,31676,28886,16865,16865,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000438,7864320,0,328967
445,3.576969430169e+08,3.576976639785e+08,7.209615883231e+02,48502,31655,28834,16847,16847,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000445,7864320,0,328967
449,3.576977020125e+08,3.576984209735e+08,7.189609924555e+02,48544,31955,29143,16589,16589,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000449,7864320,0,327943
453,3.576984580126e+08,3.576991759921e+08,7.179795663953e+02,48549,31584,28722,16965,16965,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000453,7864320,0,328967
455,3.576991910265e+08,3.576999109827e+08,7.199561899304e+02,48560,31633,28600,16927,16927,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000455,7864320,0,328967
458,3.576999370186e+08,3.577004099704e+08,4.729518605471e+02,31820,20684,18801,11136,11136,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000458,7864320,0,328967
459,3.577004220219e+08,3.577011389948e+08,7.169729372263e+02,48524,31611,28844,16913,16913,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000459,7864320,0,327943
470,3.577012530149e+08,3.577013619980e+08,1.089831474423e+02,7452,4934,4122,2518,2518,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000470,7864320,0,328967
472,3.577019540120e+08,3.577026739997e+08,7.199877074361e+02,48524,31509,28751,17015,17015,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000472,7340032,0,328967
475,3.577027000134e+08,3.577034179952e+08,7.179817418456e+02,48559,31655,28867,16904,16904,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000475,7864320,0,328967
985,3.577090210382e+08,3.577097339990e+08,7.129607497454e+02,48523,31675,28874,16848,16848,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000985,6815744,0,328967
1154,3.577115860258e+08,3.577123019976e+08,7.159717801213e+02,48540,31470,28875,17070,17070,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001154,7864320,0,328967
1162,3.577123830178e+08,3.577127779932e+08,3.949753906727e+02,26976,17648,15786,9328,9328,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001162,7864320,0,328967
1171,3.577128770356e+08,3.577136039775e+08,7.269419249296e+02,48497,31722,28874,16775,16775,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001171,7864320,0,328967
1173,3.577136190151e+08,3.577143389852e+08,7.199700545073e+02,48561,31755,29062,16806,16806,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001173,7864320,0,328967
1175,3.577143540245e+08,3.577144609992e+08,1.069746987820e+02,7277,4806,3906,2471,2471,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001175,7864320,0,328967
1188,3.577152110178e+08,3.577159239948e+08,7.129769973159e+02,48524,31579,28776,16945,16945,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001188,7340032,0,328967
1360,3.577178100134e+08,3.577185279848e+08,7.179713087082e+02,48553,31708,28890,16845,16845,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001360,7340032,0,328967
1365,3.577185760237e+08,3.577192949551e+08,7.189314224124e+02,48563,31576,28849,16987,16987,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001365,7864320,0,328967
1786,3.577239200319e+08,3.577246399894e+08,7.199574761391e+02,48547,31430,28680,17117,17117,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001786,6815744,0,328967
1788,3.577246550340e+08,3.577253709936e+08,7.159595633745e+02,48524,31352,28523,17172,17172,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001788,7340032,0,328967
1792,3.577254080418e+08,3.577261229950e+08,7.149531137347e+02,48519,31469,28756,17050,17050,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001792,7864320,0,327943
1794,3.577261390210e+08,3.577268589918e+08,7.199708768725e+02,48522,31492,28596,17030,17030,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001794,7864320,0,328967
1805,3.577269730173e+08,3.577270709842e+08,9.796690803766e+01,6784,4397,3717,2387,2387,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414001805,7864320,0,328967
2280,3.577322960278e+08,3.577325919806e+08,2.959527755976e+02,20117,13197,11890,6920,6920,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414002280,7864320,0,328967
3550,3.577469770172e+08,3.577476509554e+08,6.739381901622e+02,45878,29778,26955,16100,16100,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414003550,7864320,0,328967
3551,3.577476620451e+08,3.577483749922e+08,7.129471350908e+02,48508,31555,28559,16953,16953,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414003551,7864320,0,328967
5720,3.577722340380e+08,3.577729549759e+08,7.209378812313e+02,48496,31763,28897,16733,16733,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414005720,7864320,0,328967
5723,3.577729820197e+08,3.577737099663e+08,7.279466367364e+02,48507,31934,28943,16573,16573,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414005723,6815744,0,328967
5725,3.577737250220e+08,3.577744529728e+08,7.279508066177e+02,48534,31896,28947,16638,16638,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414005725,6291456,0,327943
5731,3.577745120244e+08,3.577751769727e+08,6.649483703971e+02,44355,28996,26395,15359,15359,0,1,e,F,2018,5,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414005731,7864320,0,327943
2,3.577752320245e+08,3.577759579839e+08,7.259594429135e+02,48536,31560,28762,16976,16976,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000002,7864320,0,328967
6,3.577759950309e+08,3.577767199805e+08,7.249496424794e+02,48496,31779,28880,16717,16717,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000006,6815744,0,328967
8,3.577767350129e+08,3.577774629945e+08,7.279816757441e+02,48471,31868,29051,16603,16603,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000008,7864320,0,328967
11,3.577775330172e+08,3.577782589989e+08,7.259816743731e+02,48545,31926,29091,16619,16619,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000011,6815744,0,328967
13,3.577782740274e+08,3.577790009896e+08,7.269621379972e+02,48522,31845,28779,16677,16677,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000013,7340032,0,327943
15,3.577790160164e+08,3.577797409956e+08,7.249792369604e+02,48523,31718,28713,16805,16805,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000015,7864320,0,328967
32,3.577799210145e+08,3.577804209805e+08,4.999660078287e+02,33711,22152,20074,11559,11559,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000032,4718592,0,328967
38,3.577804870152e+08,3.577812169981e+08,7.299829319119e+02,48491,31619,28566,16872,16872,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000038,7340032,0,328967
44,3.577812760179e+08,3.577820030000e+08,7.269820847511e+02,48491,31685,28717,16806,16806,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000044,6815744,0,328967
46,3.577820180450e+08,3.577827449908e+08,7.269458438754e+02,48520,32034,29042,16486,16486,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414000046,6815744,0,328967
57,3.577828590152e+08,3.577830649996e+08,2.059843901992e+02,13756,9044,8071,4712,4712,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100057,5767168,0,328967
58,3.577830770351e+08,3.577838059981e+08,7.289629955888e+02,48513,31656,28627,16857,16857,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100058,6815744,0,328967
60,3.577838210170e+08,3.577843619739e+08,5.409569413066e+02,35960,23598,21406,12362,12362,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100060,7864320,0,328967
62,3.577843840225e+08,3.577851009806e+08,7.169581803679e+02,48075,31520,28784,16555,16555,0,2,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100062,6815744,0,327943
63,3.577851130128e+08,3.577858399993e+08,7.269864862561e+02,48493,31679,28792,16814,16814,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100063,6815744,0,328967
65,3.577858550145e+08,3.577865889955e+08,7.339810199738e+02,48517,31895,29034,16622,16622,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100065,6815744,0,328967
67,3.577866040199e+08,3.577872989910e+08,6.949711419344e+02,46021,30077,27447,15944,15944,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100067,7340032,0,328967
72,3.577873540276e+08,3.577880829947e+08,7.289671733975e+02,48493,31833,28947,16660,16660,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100072,6291456,0,328967
80,3.577881650357e+08,3.577888959624e+08,7.309266684651e+02,48533,31887,29045,16646,16646,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100080,7864320,0,328967
82,3.577889110634e+08,3.577896329346e+08,7.218712138534e+02,48496,31829,29081,16667,16667,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100082,4718592,0,327943
86,3.577896710226e+08,3.577904029763e+08,7.319536778331e+02,48475,31742,28730,16733,16733,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100086,6815744,0,328967
88,3.577904190165e+08,3.577911429864e+08,7.239698892236e+02,48524,31775,28893,16749,16749,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100088,6815744,0,328967
92,3.577911800157e+08,3.577919099812e+08,7.299655204415e+02,48527,31799,28816,16728,16728,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100092,6815744,0,328967
96,3.577919470150e+08,3.577926839985e+08,7.369834458232e+02,48504,31810,28911,16694,16694,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100096,6291456,0,328967
98,3.577926990376e+08,3.577934319930e+08,7.329553456306e+02,48476,31786,28636,16690,16690,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100098,3145728,0,328967
100,3.577934470242e+08,3.577941739956e+08,7.269713508487e+02,48533,31795,28760,16738,16738,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100100,4718592,0,328967
102,3.577941890410e+08,3.577942459889e+08,5.694789302349e+01,3767,2492,2070,1275,1275,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100102,7340032,0,328967
103,3.577942570249e+08,3.577949899708e+08,7.329459229112e+02,48522,31924,28905,16598,16598,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100103,6815744,0,328967
107,3.577950270197e+08,3.577951479604e+08,1.209406687617e+02,8081,5302,4409,2779,2779,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100107,7864320,0,328967
112,3.577958110213e+08,3.577965409940e+08,7.299727356434e+02,48540,31726,28853,16814,16814,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100112,4718592,0,328967
114,3.577965560126e+08,3.577972899800e+08,7.339673489332e+02,48532,31918,29113,16614,16614,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100114,6815744,0,328967
119,3.577973380241e+08,3.577980729855e+08,7.349613413811e+02,48476,31900,28871,16576,16576,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100119,6815744,0,328967
121,3.577980880166e+08,3.577982229999e+08,1.349832826257e+02,9096,6006,4928,3090,3090,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100121,6815744,0,328967
123,3.577988380133e+08,3.577989819899e+08,1.439765911102e+02,9443,6173,5425,3270,3270,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100123,6815744,0,328967
127,3.577990270133e+08,3.577997639882e+08,7.369749443531e+02,48478,31948,28959,16530,16530,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100127,6291456,0,328967
131,3.577998020133e+08,3.578005399867e+08,7.379733220935e+02,48511,31631,28565,16880,16880,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100131,7864320,0,328967
133,3.578005550493e+08,3.578010559975e+08,5.009481844902e+02,33008,21707,19668,11301,11301,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100133,6815744,0,328967
135,3.578010780122e+08,3.578018119651e+08,7.339528710246e+02,48506,31689,28505,16817,16817,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100135,6815744,0,328967
137,3.578018280321e+08,3.578025629869e+08,7.349548467994e+02,48485,31856,28929,16629,16629,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100137,6291456,0,328967
139,3.578025790297e+08,3.578033179542e+08,7.389245107770e+02,48490,31806,28938,16684,16684,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100139,6815744,0,328967
143,3.578033550438e+08,3.578040929952e+08,7.379514182210e+02,48483,31876,28960,16607,16607,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100143,6815744,0,328967
145,3.578041080274e+08,3.578048399951e+08,7.319677271247e+02,48521,32019,28933,16502,16502,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100145,6291456,0,327943
147,3.578048550656e+08,3.578055899907e+08,7.349251468182e+02,48519,31699,28717,16820,16820,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100147,6815744,0,328967
150,3.578056160346e+08,3.578063489936e+08,7.329589671493e+02,48531,31930,28907,16601,16601,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100150,6815744,0,328967
152,3.578063640263e+08,3.578070969866e+08,7.329602702260e+02,48523,31685,28758,16838,16838,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100152,6815744,0,328967
155,3.578071230503e+08,3.578078599856e+08,7.369352507591e+02,48522,31570,28710,16952,16952,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100155,4718592,0,328967
157,3.578078750487e+08,3.578086119988e+08,7.369500939250e+02,48479,31872,28971,16607,16607,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100157,6815744,0,328967
159,3.578086270255e+08,3.578093599958e+08,7.329703167677e+02,48498,31816,28980,16682,16682,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100159,6815744,0,328967
166,3.578094300290e+08,3.578095749832e+08,1.449542651176e+02,9663,6282,5324,3381,3381,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100166,7864320,0,328967
169,3.578096090277e+08,3.578103409731e+08,7.319453642964e+02,48485,31789,28953,16696,16696,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100169,6815744,0,328967
171,3.578103570124e+08,3.578110929729e+08,7.359604593515e+02,48511,31940,28904,16571,16571,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100171,6815744,0,328967
186,3.578112510180e+08,3.578119819962e+08,7.309781284928e+02,48500,31923,29061,16577,16577,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100186,6815744,0,328967
188,3.578119970363e+08,3.578127329921e+08,7.359558389187e+02,48500,31727,28883,16773,16773,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100188,6815744,0,328967
190,3.578127480640e+08,3.578128149875e+08,6.692350476980e+01,4548,2977,2446,1571,1571,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100190,7864320,0,328967
192,3.578128370247e+08,3.578135779959e+08,7.409712281227e+02,48548,32074,29019,16474,16474,0,16,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100192,6815744,0,328967
194,3.578135930259e+08,3.578137339579e+08,1.409319950938e+02,9134,6068,5284,3066,3066,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100194,6815744,0,328967
213,3.578139430191e+08,3.578145519769e+08,6.089578643441e+02,40190,26359,23778,13831,13831,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100213,6815744,0,328967
223,3.578146620305e+08,3.578154029762e+08,7.409457648993e+02,48505,31788,28836,16717,16717,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100223,6815744,0,328967
228,3.578154510177e+08,3.578157429856e+08,2.919679703712e+02,19144,12654,11115,6490,6490,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100228,6815744,0,328967
239,3.578158650164e+08,3.578165489999e+08,6.839834826589e+02,45214,29617,26718,15597,15597,0,1,e,F,2018,5,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48414100239,6815744,0,328967
