#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413900405
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413900417
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48413900422
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000436
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000458
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000470
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001154
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001162
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001171
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001173
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001175
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001188
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001360
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001365
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001786
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001788
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001792
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001794
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414001805
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414002280
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414003550
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414003551
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414005720
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414005723
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414005725
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414005731
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000002
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000006
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000008
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000011
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000013
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000015
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000032
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000038
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000044
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414000046
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100057
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100058
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100060
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100062
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100063
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100065
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100067
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100072
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100080
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100082
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100086
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100088
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100092
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100096
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100098
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100100
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100102
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100103
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100107
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100112
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100114
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100119
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100121
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100123
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100127
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100131
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100133
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100135
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100137
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100139
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100143
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100145
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100147
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100150
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100152
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100155
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100157
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100159
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100166
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100169
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100171
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100186
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100188
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100190
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100192
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100194
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100213
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100223
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100228
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100239
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100241
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100242
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100243
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100245
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100246
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100248
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100251
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100253
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100254
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100260
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100262
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100270
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100272
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100278
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100279
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100280
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100283
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100289
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100291
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100293
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100296
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100297
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100298
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100301
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100303
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100307
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100314
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100391
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100392
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100394
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100396
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48414100397
