#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576922330000e+08,3.576922940000e+08,4.568853e+01,8.654433e-01,4.150820e+01,8.249013e-01,9.085038e-01,5.461306e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576922940000e+08,3.576923550000e+08,4.419672e+01,8.511971e-01,4.037705e+01,8.135839e-01,9.135756e-01,5.411658e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576923550000e+08,3.576924160000e+08,4.208197e+01,8.305831e-01,3.867213e+01,7.962219e-01,9.189715e-01,5.385883e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576924160000e+08,3.576924770000e+08,4.350820e+01,8.445408e-01,3.929508e+01,8.026093e-01,9.031650e-01,5.740493e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576924770000e+08,3.576925380000e+08,4.419672e+01,8.511971e-01,4.022951e+01,8.120961e-01,9.102374e-01,5.505099e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576925380000e+08,3.576925990000e+08,4.301639e+01,8.397540e-01,3.878688e+01,7.974024e-01,9.016768e-01,5.812614e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576925990000e+08,3.576926600000e+08,4.539344e+01,8.626441e-01,4.177049e+01,8.275036e-01,9.201878e-01,5.150050e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576926600000e+08,3.576927210000e+08,4.186885e+01,8.284773e-01,3.852459e+01,7.947016e-01,9.201253e-01,5.364357e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576927210000e+08,3.576927820000e+08,4.460656e+01,8.551345e-01,4.073771e+01,8.172094e-01,9.132672e-01,5.395433e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576927820000e+08,3.576928430000e+08,4.383607e+01,8.477170e-01,4.047541e+01,8.145743e-01,9.233359e-01,5.145118e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576928430000e+08,3.576929040000e+08,4.363934e+01,8.458127e-01,3.977049e+01,8.074498e-01,9.113448e-01,5.509211e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900311
3.576939860000e+08,3.576940470000e+08,4.275410e+01,8.371899e-01,3.522951e+01,7.599559e-01,8.240030e-01,7.456984e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900405
3.576941380000e+08,3.576941990000e+08,4.290164e+01,8.386332e-01,3.913115e+01,8.009334e-01,9.121131e-01,5.534578e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576941990000e+08,3.576942600000e+08,4.377049e+01,8.470827e-01,3.986885e+01,8.084477e-01,9.108614e-01,5.514465e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576942600000e+08,3.576943210000e+08,4.445901e+01,8.537191e-01,4.006557e+01,8.104398e-01,9.011800e-01,5.730380e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576943210000e+08,3.576943820000e+08,4.480328e+01,8.570181e-01,4.031147e+01,8.129231e-01,8.997439e-01,5.745067e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576943820000e+08,3.576944430000e+08,4.419672e+01,8.511971e-01,3.962295e+01,8.059507e-01,8.965133e-01,5.866250e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576944430000e+08,3.576945040000e+08,4.249180e+01,8.346179e-01,3.777049e+01,7.868853e-01,8.888889e-01,6.172840e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576945040000e+08,3.576945650000e+08,4.529508e+01,8.617090e-01,4.065574e+01,8.163869e-01,8.975751e-01,5.768299e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576945650000e+08,3.576946260000e+08,4.359016e+01,8.453359e-01,3.934426e+01,8.031114e-01,9.025950e-01,5.750134e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576946260000e+08,3.576946870000e+08,4.301639e+01,8.397540e-01,3.878688e+01,7.974024e-01,9.016768e-01,5.812614e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900412
3.576947290000e+08,3.576947900000e+08,4.508197e+01,8.596793e-01,4.070492e+01,8.168805e-01,9.029091e-01,5.646053e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576947900000e+08,3.576948510000e+08,4.506557e+01,8.595231e-01,4.075410e+01,8.173738e-01,9.043288e-01,5.610046e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576948510000e+08,3.576949120000e+08,4.375410e+01,8.469240e-01,4.000000e+01,8.097763e-01,9.142001e-01,5.421130e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576949120000e+08,3.576949730000e+08,4.472131e+01,8.562338e-01,4.022951e+01,8.120961e-01,8.995601e-01,5.755010e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576949730000e+08,3.576950340000e+08,4.326229e+01,8.421507e-01,3.914754e+01,8.011011e-01,9.048882e-01,5.710774e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576950340000e+08,3.576950950000e+08,4.436066e+01,8.527742e-01,4.013115e+01,8.111027e-01,9.046563e-01,5.645780e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576950950000e+08,3.576951560000e+08,4.370492e+01,8.464479e-01,3.909836e+01,8.005977e-01,8.945987e-01,5.947126e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576951560000e+08,3.576952170000e+08,4.414754e+01,8.507233e-01,4.040984e+01,8.139142e-01,9.153361e-01,5.364402e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576952170000e+08,3.576952780000e+08,4.452459e+01,8.543485e-01,4.049180e+01,8.147392e-01,9.094256e-01,5.507080e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576952780000e+08,3.576953390000e+08,4.342623e+01,8.437449e-01,3.947541e+01,8.044488e-01,9.090223e-01,5.587452e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576953390000e+08,3.576954000000e+08,4.298361e+01,8.394339e-01,3.883607e+01,7.979078e-01,9.035088e-01,5.766253e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900415
3.576954620000e+08,3.576955230000e+08,4.383607e+01,8.477170e-01,3.986885e+01,8.084477e-01,9.094989e-01,5.548140e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900417
3.576955230000e+08,3.576955840000e+08,4.406557e+01,8.499332e-01,4.004918e+01,8.102739e-01,9.088542e-01,5.551378e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900417
3.576955840000e+08,3.576956450000e+08,4.486885e+01,8.576450e-01,4.077049e+01,8.175382e-01,9.086591e-01,5.506755e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900417
3.576956450000e+08,3.576957060000e+08,4.473771e+01,8.563907e-01,4.040984e+01,8.139142e-01,9.032612e-01,5.658550e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900417
3.576957060000e+08,3.576957670000e+08,4.357377e+01,8.451769e-01,3.975410e+01,8.072835e-01,9.123401e-01,5.485313e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413900417
3.576960310000e+08,3.576960920000e+08,4.478688e+01,8.568612e-01,3.681967e+01,7.769178e-01,8.221083e-01,7.316477e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000436
3.576961560000e+08,3.576962170000e+08,4.221312e+01,8.318763e-01,3.854099e+01,7.948707e-01,9.130097e-01,5.553727e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576962170000e+08,3.576962780000e+08,4.481967e+01,8.571749e-01,4.096721e+01,8.195081e-01,9.140453e-01,5.360673e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576962780000e+08,3.576963390000e+08,4.327869e+01,8.423104e-01,3.947541e+01,8.044488e-01,9.121212e-01,5.510186e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576963390000e+08,3.576964000000e+08,4.367213e+01,8.461304e-01,3.990164e+01,8.087801e-01,9.136637e-01,5.441552e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576964000000e+08,3.576964610000e+08,4.398361e+01,8.491424e-01,3.993443e+01,8.091123e-01,9.079389e-01,5.581566e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576964610000e+08,3.576965220000e+08,4.431147e+01,8.523014e-01,4.062295e+01,8.160576e-01,9.167591e-01,5.313405e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576965220000e+08,3.576965830000e+08,4.301639e+01,8.397540e-01,3.904918e+01,8.000941e-01,9.077744e-01,5.648496e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576965830000e+08,3.576966440000e+08,4.554099e+01,8.640449e-01,4.173771e+01,8.271788e-01,9.164867e-01,5.248979e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576966440000e+08,3.576967050000e+08,4.614754e+01,8.697799e-01,4.234426e+01,8.331676e-01,9.175844e-01,5.183089e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576967050000e+08,3.576967660000e+08,4.454099e+01,8.545058e-01,4.057377e+01,8.155634e-01,9.109312e-01,5.464631e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576967660000e+08,3.576968270000e+08,4.409836e+01,8.502494e-01,3.995082e+01,8.092784e-01,9.059480e-01,5.628071e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000438
3.576969430000e+08,3.576970040000e+08,4.185246e+01,8.283151e-01,3.788525e+01,7.880797e-01,9.052095e-01,5.797376e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576970040000e+08,3.576970650000e+08,4.340984e+01,8.435856e-01,3.968853e+01,8.066174e-01,9.142749e-01,5.440431e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576970650000e+08,3.576971260000e+08,4.329508e+01,8.424698e-01,3.945901e+01,8.042818e-01,9.113972e-01,5.529595e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576971260000e+08,3.576971870000e+08,4.444262e+01,8.535617e-01,4.036066e+01,8.134188e-01,9.081520e-01,5.546888e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576971870000e+08,3.576972480000e+08,4.275410e+01,8.371899e-01,3.916393e+01,8.012688e-01,9.160276e-01,5.430862e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576972480000e+08,3.576973090000e+08,4.591803e+01,8.676143e-01,4.177049e+01,8.275036e-01,9.096751e-01,5.416145e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576973090000e+08,3.576973700000e+08,4.331147e+01,8.426294e-01,3.922951e+01,8.019394e-01,9.057532e-01,5.684233e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576973700000e+08,3.576974310000e+08,4.319672e+01,8.415123e-01,3.955738e+01,8.052835e-01,9.157495e-01,5.411082e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576974310000e+08,3.576974920000e+08,4.381967e+01,8.475584e-01,3.998361e+01,8.096104e-01,9.124579e-01,5.466577e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576974920000e+08,3.576975530000e+08,4.557377e+01,8.643558e-01,4.172131e+01,8.270163e-01,9.154676e-01,5.276071e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576975530000e+08,3.576976140000e+08,4.511475e+01,8.599919e-01,4.088525e+01,8.186879e-01,9.062500e-01,5.556297e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000445
3.576977020000e+08,3.576977630000e+08,4.526229e+01,8.613970e-01,4.160656e+01,8.258781e-01,9.192322e-01,5.185595e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576977630000e+08,3.576978240000e+08,4.440984e+01,8.532468e-01,4.011475e+01,8.109370e-01,9.032853e-01,5.678769e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576978240000e+08,3.576978850000e+08,4.442623e+01,8.534042e-01,4.021312e+01,8.119307e-01,9.051660e-01,5.628095e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576978850000e+08,3.576979460000e+08,4.357377e+01,8.451769e-01,4.001639e+01,8.099423e-01,9.183597e-01,5.311060e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576979460000e+08,3.576980070000e+08,4.421312e+01,8.513549e-01,4.029508e+01,8.127577e-01,9.113830e-01,5.472281e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576980070000e+08,3.576980680000e+08,4.539344e+01,8.626441e-01,4.147541e+01,8.245755e-01,9.136872e-01,5.336725e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576980680000e+08,3.576981290000e+08,4.301639e+01,8.397540e-01,3.895082e+01,7.990858e-01,9.054878e-01,5.710884e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576981290000e+08,3.576981900000e+08,4.429508e+01,8.521437e-01,4.054099e+01,8.152339e-01,9.152480e-01,5.357988e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576981900000e+08,3.576982510000e+08,4.506557e+01,8.595231e-01,4.096721e+01,8.195081e-01,9.090579e-01,5.483918e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576982510000e+08,3.576983120000e+08,4.542623e+01,8.629556e-01,4.159016e+01,8.257154e-01,9.155539e-01,5.282183e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576983120000e+08,3.576983730000e+08,4.383607e+01,8.477170e-01,4.019672e+01,8.117651e-01,9.169783e-01,5.335740e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000449
3.576984580000e+08,3.576985190000e+08,4.434426e+01,8.526166e-01,4.006557e+01,8.104398e-01,9.035120e-01,5.677014e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576985190000e+08,3.576985800000e+08,4.524590e+01,8.612410e-01,4.111475e+01,8.209826e-01,9.086956e-01,5.482775e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576985800000e+08,3.576986410000e+08,4.262295e+01,8.359048e-01,3.860656e+01,7.955466e-01,9.057692e-01,5.729523e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576986410000e+08,3.576987020000e+08,4.380328e+01,8.473998e-01,4.016393e+01,8.114340e-01,9.169162e-01,5.339552e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576987020000e+08,3.576987630000e+08,4.419672e+01,8.511971e-01,4.000000e+01,8.097763e-01,9.050445e-01,5.645925e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576987630000e+08,3.576988240000e+08,4.388525e+01,8.481924e-01,3.975410e+01,8.072835e-01,9.058648e-01,5.643955e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576988240000e+08,3.576988850000e+08,4.316393e+01,8.411929e-01,3.939344e+01,8.036132e-01,9.126472e-01,5.502556e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576988850000e+08,3.576989460000e+08,4.408197e+01,8.500913e-01,3.965574e+01,8.062841e-01,8.995909e-01,5.795803e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576989460000e+08,3.576990070000e+08,4.380328e+01,8.473998e-01,4.032787e+01,8.130884e-01,9.206587e-01,5.228544e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576990070000e+08,3.576990680000e+08,4.318033e+01,8.413526e-01,3.939344e+01,8.036132e-01,9.123007e-01,5.511365e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576990680000e+08,3.576991290000e+08,4.527869e+01,8.615530e-01,4.149180e+01,8.247384e-01,9.163650e-01,5.267645e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000453
3.576991910000e+08,3.576992520000e+08,4.354099e+01,8.448589e-01,3.963934e+01,8.061175e-01,9.103916e-01,5.542102e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576992520000e+08,3.576993130000e+08,4.583607e+01,8.668396e-01,4.165574e+01,8.263661e-01,9.087983e-01,5.444609e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576993130000e+08,3.576993740000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,9.147982e-01,5.396895e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576993740000e+08,3.576994350000e+08,4.413115e+01,8.505654e-01,3.965574e+01,8.062841e-01,8.985884e-01,5.818173e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576994350000e+08,3.576994960000e+08,4.439344e+01,8.530893e-01,3.973771e+01,8.071170e-01,8.951256e-01,5.887792e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576994960000e+08,3.576995570000e+08,4.422951e+01,8.515127e-01,3.996721e+01,8.094444e-01,9.036323e-01,5.681206e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576995570000e+08,3.576996180000e+08,4.329508e+01,8.424698e-01,3.918033e+01,8.014365e-01,9.049602e-01,5.706677e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576996180000e+08,3.576996790000e+08,4.403279e+01,8.496169e-01,3.960656e+01,8.057840e-01,8.994788e-01,5.801914e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576996790000e+08,3.576997400000e+08,4.232787e+01,8.330063e-01,3.827869e+01,7.921613e-01,9.043377e-01,5.788388e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576997400000e+08,3.576998010000e+08,4.391803e+01,8.485091e-01,3.985246e+01,8.082815e-01,9.074281e-01,5.599629e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576998010000e+08,3.576998620000e+08,4.442623e+01,8.534042e-01,4.011475e+01,8.109370e-01,9.029520e-01,5.686447e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000455
3.576999370000e+08,3.576999980000e+08,4.409836e+01,8.502494e-01,4.027869e+01,8.125924e-01,9.133829e-01,5.423157e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000458
3.576999980000e+08,3.577000590000e+08,4.195082e+01,8.292879e-01,3.801639e+01,7.894426e-01,9.062133e-01,5.763026e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000458
3.577000590000e+08,3.577001200000e+08,4.514754e+01,8.603044e-01,4.078688e+01,8.177025e-01,9.034132e-01,5.628855e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000458
3.577001200000e+08,3.577001810000e+08,4.459016e+01,8.549774e-01,4.054099e+01,8.152339e-01,9.091912e-01,5.509436e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000458
3.577001810000e+08,3.577002420000e+08,4.473771e+01,8.563907e-01,4.057377e+01,8.155634e-01,9.069256e-01,5.561593e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000458
3.577002420000e+08,3.577003030000e+08,4.321312e+01,8.416720e-01,3.937705e+01,8.034460e-01,9.112291e-01,5.539573e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000458
3.577003030000e+08,3.577003640000e+08,4.273771e+01,8.370293e-01,3.914754e+01,8.011011e-01,9.159954e-01,5.432849e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000458
3.577004220000e+08,3.577004830000e+08,4.452459e+01,8.543485e-01,4.024590e+01,8.122616e-01,9.039028e-01,5.655245e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577004830000e+08,3.577005440000e+08,4.522951e+01,8.610850e-01,4.172131e+01,8.270163e-01,9.224356e-01,5.092409e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577005440000e+08,3.577006050000e+08,4.344262e+01,8.439041e-01,3.986885e+01,8.084477e-01,9.177359e-01,5.337540e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577006050000e+08,3.577006660000e+08,4.291803e+01,8.387934e-01,3.918033e+01,8.014365e-01,9.129106e-01,5.510765e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577006660000e+08,3.577007270000e+08,4.547541e+01,8.634226e-01,4.157377e+01,8.255527e-01,9.142033e-01,5.317449e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577007270000e+08,3.577007880000e+08,4.401639e+01,8.494588e-01,4.001639e+01,8.099423e-01,9.091248e-01,5.547053e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577007880000e+08,3.577008490000e+08,4.434426e+01,8.526166e-01,4.037705e+01,8.135839e-01,9.105361e-01,5.487682e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577008490000e+08,3.577009100000e+08,4.329508e+01,8.424698e-01,3.947541e+01,8.044488e-01,9.117758e-01,5.518914e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577009100000e+08,3.577009710000e+08,4.380328e+01,8.473998e-01,3.988525e+01,8.086140e-01,9.105539e-01,5.520970e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577009710000e+08,3.577010320000e+08,4.457377e+01,8.548202e-01,4.090164e+01,8.188520e-01,9.176168e-01,5.272850e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577010320000e+08,3.577010930000e+08,4.293443e+01,8.389536e-01,3.888525e+01,7.984128e-01,9.056892e-01,5.710874e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000459
3.577012530000e+08,3.577013140000e+08,4.649180e+01,8.730181e-01,3.875410e+01,7.970653e-01,8.335684e-01,6.994158e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000470
3.577019540000e+08,3.577020150000e+08,4.290164e+01,8.386332e-01,3.891803e+01,7.987493e-01,9.071456e-01,5.673329e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577020150000e+08,3.577020760000e+08,4.491803e+01,8.581149e-01,4.093443e+01,8.191801e-01,9.113139e-01,5.431084e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577020760000e+08,3.577021370000e+08,4.298361e+01,8.394339e-01,3.886885e+01,7.982445e-01,9.042715e-01,5.745841e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577021370000e+08,3.577021980000e+08,4.354099e+01,8.448589e-01,3.991803e+01,8.089462e-01,9.167922e-01,5.359244e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577021980000e+08,3.577022590000e+08,4.357377e+01,8.451769e-01,3.985246e+01,8.082815e-01,9.145975e-01,5.420919e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577022590000e+08,3.577023200000e+08,4.309836e+01,8.405536e-01,3.940984e+01,8.037804e-01,9.144161e-01,5.455978e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577023200000e+08,3.577023810000e+08,4.524590e+01,8.612410e-01,4.157377e+01,8.255527e-01,9.188406e-01,5.197985e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577023810000e+08,3.577024420000e+08,4.418033e+01,8.510392e-01,4.013115e+01,8.111027e-01,9.083488e-01,5.557968e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577024420000e+08,3.577025030000e+08,4.419672e+01,8.511971e-01,3.996721e+01,8.094444e-01,9.043027e-01,5.665613e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577025030000e+08,3.577025640000e+08,4.375410e+01,8.469240e-01,4.011475e+01,8.109370e-01,9.168228e-01,5.345282e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577025640000e+08,3.577026250000e+08,4.291803e+01,8.387934e-01,3.934426e+01,8.031114e-01,9.167303e-01,5.399821e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000472
3.577027000000e+08,3.577027610000e+08,4.347541e+01,8.442225e-01,3.991803e+01,8.089462e-01,9.181750e-01,5.322541e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577027610000e+08,3.577028220000e+08,4.421312e+01,8.513549e-01,3.990164e+01,8.087801e-01,9.024842e-01,5.712376e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577028220000e+08,3.577028830000e+08,4.319672e+01,8.415123e-01,3.932787e+01,8.029441e-01,9.104365e-01,5.562886e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577028830000e+08,3.577029440000e+08,4.531147e+01,8.618649e-01,4.132787e+01,8.231075e-01,9.120839e-01,5.386201e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577029440000e+08,3.577030050000e+08,4.393443e+01,8.486674e-01,4.009836e+01,8.107713e-01,9.126866e-01,5.452980e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577030050000e+08,3.577030660000e+08,4.549180e+01,8.635782e-01,4.152459e+01,8.250642e-01,9.127928e-01,5.355879e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577030660000e+08,3.577031270000e+08,4.316393e+01,8.411929e-01,3.939344e+01,8.036132e-01,9.126472e-01,5.502556e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577031270000e+08,3.577031880000e+08,4.401639e+01,8.494588e-01,3.995082e+01,8.092784e-01,9.076350e-01,5.587752e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577031880000e+08,3.577032490000e+08,4.306557e+01,8.402339e-01,3.937705e+01,8.034460e-01,9.143510e-01,5.459937e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577032490000e+08,3.577033100000e+08,4.504918e+01,8.593668e-01,4.114754e+01,8.213098e-01,9.133915e-01,5.365378e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577033100000e+08,3.577033710000e+08,4.370492e+01,8.464479e-01,3.988525e+01,8.086140e-01,9.126031e-01,5.469641e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000475
3.577090210000e+08,3.577090820000e+08,4.426229e+01,8.518283e-01,4.018033e+01,8.115996e-01,9.077778e-01,5.568339e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.577090820000e+08,3.577091430000e+08,4.367213e+01,8.461304e-01,3.985246e+01,8.082815e-01,9.125375e-01,5.473551e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.577091430000e+08,3.577092040000e+08,4.411475e+01,8.504074e-01,4.006557e+01,8.104398e-01,9.082125e-01,5.565813e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.577092040000e+08,3.577092650000e+08,4.409836e+01,8.502494e-01,4.055738e+01,8.153987e-01,9.197026e-01,5.239603e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.577092650000e+08,3.577093260000e+08,4.468853e+01,8.559198e-01,4.050820e+01,8.149042e-01,9.064564e-01,5.577219e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.577093260000e+08,3.577093870000e+08,4.595082e+01,8.679240e-01,4.208197e+01,8.305831e-01,9.158045e-01,5.244865e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.577093870000e+08,3.577094480000e+08,4.281967e+01,8.378317e-01,3.913115e+01,8.009334e-01,9.138591e-01,5.489815e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.577094480000e+08,3.577095090000e+08,4.354099e+01,8.448589e-01,3.963934e+01,8.061175e-01,9.103916e-01,5.542102e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
3.577095090000e+08,3.577095700000e+08,4.504918e+01,8.593668e-01,4.062295e+01,8.160576e-01,9.017467e-01,5.678157e-03,1.900000e+01,1.200000e+01,9.700000e+02,48414000985
