#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.270713600000e+08,2.180000e+01,2.319000e+01,9.580000e+02,62494200001
4.270740600000e+08,2.175000e+01,2.308000e+01,9.640000e+02,62494200002
4.270767600000e+08,2.171000e+01,2.341000e+01,8.810000e+02,62494200003
4.270794600000e+08,2.168000e+01,2.350000e+01,9.000000e+02,62494300004
4.270821600000e+08,2.165000e+01,2.315000e+01,9.050000e+02,62494300005
4.270848600000e+08,2.161000e+01,2.280000e+01,9.040000e+02,62494300006
4.270875600000e+08,2.160000e+01,2.264000e+01,9.480000e+02,62494300007
4.270899600000e+08,2.156000e+01,2.276000e+01,9.480000e+02,62494300008
4.270926600000e+08,2.150000e+01,2.209000e+01,9.620000e+02,62494300009
4.270953600000e+08,2.144000e+01,2.270000e+01,9.630000e+02,62494300010
4.270980600000e+08,2.143000e+01,2.350000e+01,9.650000e+02,62494300011
4.271007600000e+08,2.140000e+01,2.394000e+01,9.640000e+02,62494300012
4.271034600000e+08,2.134000e+01,2.462000e+01,9.550000e+02,62494300013
4.271061600000e+08,2.130000e+01,2.433000e+01,9.580000e+02,62494300014
4.271088600000e+08,2.130000e+01,2.452000e+01,9.690000e+02,62494300015
4.271112600000e+08,2.131000e+01,2.483000e+01,9.690000e+02,62494300016
4.271139600000e+08,2.128000e+01,2.541000e+01,9.690000e+02,62494300017
4.271166600000e+08,2.129000e+01,2.567000e+01,9.680000e+02,62494300018
4.271193600000e+08,2.124000e+01,2.661000e+01,9.660000e+02,62494300019
4.271220600000e+08,2.122000e+01,2.802000e+01,9.460000e+02,62494300020
4.271247600000e+08,2.131000e+01,3.080000e+01,9.380000e+02,62494300021
4.271274600000e+08,2.157000e+01,3.258000e+01,9.200000e+02,62494300022
4.271301600000e+08,2.160000e+01,3.118000e+01,9.520000e+02,62494300023
4.271328600000e+08,2.162000e+01,3.372000e+01,9.320000e+02,62494300024
4.271352600000e+08,2.165000e+01,3.455000e+01,9.080000e+02,62494300025
4.271379600000e+08,2.172000e+01,3.364000e+01,9.700000e+02,62494300026
4.271406600000e+08,2.175000e+01,3.108000e+01,9.600000e+02,62494300027
4.271433600000e+08,2.173000e+01,2.859000e+01,9.650000e+02,62494300028
4.271460600000e+08,2.150000e+01,2.644000e+01,9.660000e+02,62494300029
4.271487600000e+08,2.144000e+01,2.622000e+01,9.620000e+02,62494300030
4.271514600000e+08,2.143000e+01,2.555000e+01,9.770000e+02,62494300031
4.271538600000e+08,2.140000e+01,2.510000e+01,9.780000e+02,62494300032
4.271565600000e+08,2.147000e+01,2.314000e+01,9.810000e+02,62494300033
4.271577600000e+08,2.148000e+01,2.273000e+01,9.820000e+02,62494300001
4.271604600000e+08,2.149000e+01,2.216000e+01,9.830000e+02,62494300002
4.271631600000e+08,2.147000e+01,2.170000e+01,9.830000e+02,62494300003
4.271658600000e+08,2.148000e+01,2.137000e+01,9.830000e+02,62494400004
4.271685600000e+08,2.148000e+01,2.129000e+01,9.830000e+02,62494400005
4.271712600000e+08,2.150000e+01,2.114000e+01,9.840000e+02,62494400006
4.271739600000e+08,2.162000e+01,2.041000e+01,9.840000e+02,62494400007
4.271766600000e+08,2.142000e+01,2.017000e+01,9.840000e+02,62494400008
4.271793600000e+08,2.134000e+01,2.014000e+01,9.850000e+02,62494400009
4.271820600000e+08,2.130000e+01,2.134000e+01,9.850000e+02,62494400010
4.271847600000e+08,2.136000e+01,2.363000e+01,9.840000e+02,62494400011
4.271874600000e+08,2.119000e+01,2.488000e+01,9.840000e+02,62494400012
4.271901600000e+08,2.115000e+01,2.495000e+01,9.830000e+02,62494400013
4.271925600000e+08,2.116000e+01,2.529000e+01,9.830000e+02,62494400014
4.271952600000e+08,2.115000e+01,2.537000e+01,9.830000e+02,62494400015
4.271970600000e+08,2.114000e+01,2.583000e+01,9.820000e+02,62494400016
4.271997600000e+08,2.116000e+01,2.675000e+01,9.800000e+02,62494400017
4.272024600000e+08,2.119000e+01,2.810000e+01,9.730000e+02,62494400018
4.272048600000e+08,2.128000e+01,2.946000e+01,9.820000e+02,62494400019
4.272075600000e+08,2.139000e+01,3.072000e+01,8.800000e+02,62494400020
4.272102600000e+08,2.142000e+01,3.288000e+01,9.690000e+02,62494400021
4.272129600000e+08,2.145000e+01,3.410000e+01,9.780000e+02,62494400022
4.272156600000e+08,2.153000e+01,3.277000e+01,9.830000e+02,62494400023
4.272183600000e+08,2.156000e+01,3.451000e+01,9.740000e+02,62494400024
4.272210600000e+08,2.164000e+01,3.416000e+01,9.760000e+02,62494400025
4.272237600000e+08,2.171000e+01,3.221000e+01,8.770000e+02,62494400026
4.272264600000e+08,2.175000e+01,2.954000e+01,8.640000e+02,62494400027
4.272291600000e+08,2.175000e+01,2.865000e+01,9.140000e+02,62494400028
4.272318600000e+08,2.158000e+01,2.821000e+01,8.790000e+02,62494400029
4.272342600000e+08,2.153000e+01,2.650000e+01,8.980000e+02,62494400030
4.272369600000e+08,2.154000e+01,2.570000e+01,8.990000e+02,62494400031
