#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,2.826975640207e+08,2.826976220000e+08,5.797932428122e+01,3910,3862,3362,48,48,0,35,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327100017,0,0,0
278,2.827036521022e+08,2.827036999637e+08,4.786151504517e+01,3383,3334,3031,49,49,0,32,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327200278,0,0,0
1057,2.827214990785e+08,2.827215530000e+08,5.392153936625e+01,3842,3799,3078,43,43,0,34,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201057,0,0,0
1152,2.827238280281e+08,2.827238880000e+08,5.997190231085e+01,4339,4223,3539,116,116,0,42,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201152,0,0,0
1188,2.827248710253e+08,2.827249150000e+08,4.397467756271e+01,3293,3202,2929,91,91,0,34,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201188,0,0,0
1295,2.827273040191e+08,2.827273520000e+08,4.798091876507e+01,3638,3536,2956,102,102,0,35,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201295,0,0,0
1443,2.827324600276e+08,2.827325060000e+08,4.597238534689e+01,3432,3339,3065,93,93,0,33,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201443,0,0,0
1536,2.827355260167e+08,2.827355730000e+08,4.698328655958e+01,3364,3266,2999,98,98,0,32,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201536,0,0,0
1551,2.827360460336e+08,2.827360970000e+08,5.096638756990e+01,3664,3554,3119,110,110,0,35,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201551,0,0,0
1626,2.827381810208e+08,2.827382310000e+08,4.997916024923e+01,3373,3276,3017,97,97,0,28,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201626,0,0,0
1654,2.827390110744e+08,2.827390740000e+08,6.292557942867e+01,4113,3992,3498,121,121,0,34,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201654,0,0,0
1807,2.827430090187e+08,2.827430630000e+08,5.398133963346e+01,3734,3625,2988,109,109,0,33,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201807,0,0,0
1873,2.827448000303e+08,2.827448580000e+08,5.796974581480e+01,4236,4117,3560,119,119,0,39,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201873,0,0,0
1901,2.827457430365e+08,2.827457970000e+08,5.396347749233e+01,3815,3701,3066,114,114,0,36,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201901,0,0,0
1937,2.827466520792e+08,2.827467020000e+08,4.992082178593e+01,3534,3380,2758,154,154,0,31,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201937,0,0,0
1942,2.827468720464e+08,2.827469200000e+08,4.795364534855e+01,3254,3177,2917,77,77,0,27,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201942,0,0,0
1943,2.827469560581e+08,2.827470060000e+08,4.994192910194e+01,3739,3641,2962,98,98,0,38,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201943,0,0,0
1974,2.827479390677e+08,2.827480060000e+08,6.693225228786e+01,4678,4561,3994,117,117,0,43,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201974,0,0,0
1977,2.827480950426e+08,2.827485070000e+08,4.119574207067e+02,31431,30663,28898,768,768,0,301,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201977,0,0,0
1978,2.827488180209e+08,2.827488840000e+08,6.597908508778e+01,4498,4387,3717,111,111,0,39,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201978,0,0,0
1980,2.827489550693e+08,2.827490720000e+08,1.169307215810e+02,8445,8240,7530,205,205,0,74,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201980,0,0,0
1982,2.827491960260e+08,2.827493040000e+08,1.079739905596e+02,8314,8120,7472,194,194,0,77,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201982,0,0,0
1983,2.827493900375e+08,2.827494750000e+08,8.496244913340e+01,6029,5881,5085,148,148,0,56,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201983,0,0,0
1984,2.827495410366e+08,2.827496330000e+08,9.196344399452e+01,6586,6432,5893,154,154,0,55,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201984,0,0,0
1985,2.827496980288e+08,2.827508049841e+08,1.106955300450e+03,47746,47693,44881,53,53,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201985,0,0,0
1986,2.827508100330e+08,2.827519229862e+08,1.112953220844e+03,47741,47699,44818,42,42,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201986,0,0,0
1987,2.827519271180e+08,2.827530389942e+08,1.111876163006e+03,47732,47689,44872,43,43,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201987,0,0,0
1988,2.827530440558e+08,2.827541569906e+08,1.112934734344e+03,47743,47685,44820,58,58,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201988,0,0,0
1989,2.827541610258e+08,2.827552729865e+08,1.111960693002e+03,47764,47723,44792,41,41,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201989,0,0,0
1990,2.827552770307e+08,2.827563819934e+08,1.104962752283e+03,47781,47731,44876,50,50,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201990,0,0,0
1991,2.827563860311e+08,2.827574929640e+08,1.106932839036e+03,47738,47689,44750,49,49,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201991,0,0,0
1992,2.827574980592e+08,2.827586059943e+08,1.107935073674e+03,47773,47729,44986,44,44,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201992,0,0,0
1993,2.827586100192e+08,2.827597199298e+08,1.109910632551e+03,47750,47705,44753,45,45,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201993,0,0,0
1994,2.827597250200e+08,2.827608349692e+08,1.109949174106e+03,47754,47711,44817,43,43,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201994,0,0,0
1995,2.827608390229e+08,2.827619459780e+08,1.106955042779e+03,47739,47691,44818,48,48,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201995,0,0,0
1996,2.827619510365e+08,2.827630599932e+08,1.108956695855e+03,47746,47699,44658,47,47,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201996,0,0,0
1997,2.827630640277e+08,2.827641769843e+08,1.112956582487e+03,47761,47713,44800,48,48,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201997,0,0,0
1998,2.827641810355e+08,2.827652889924e+08,1.107956940353e+03,47771,47722,44529,49,49,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201998,0,0,0
1999,2.827652930150e+08,2.827664189982e+08,1.125983140886e+03,47743,47700,44600,43,43,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327201999,0,0,0
2000,2.827664230266e+08,2.827675289946e+08,1.105967990696e+03,47754,47702,44859,52,52,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202000,0,0,0
2001,2.827675340855e+08,2.827686459682e+08,1.111882743001e+03,47735,47676,44750,59,59,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202001,0,0,0
2002,2.827686501010e+08,2.827697729951e+08,1.122894151509e+03,47730,47694,44744,36,36,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202002,0,0,0
2003,2.827697770460e+08,2.827708889529e+08,1.111906839371e+03,47744,47691,44632,53,53,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202003,0,0,0
2004,2.827708930694e+08,2.827720029469e+08,1.109877465367e+03,47743,47704,44755,39,39,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202004,0,0,0
2005,2.827720081178e+08,2.827731199704e+08,1.111852616608e+03,47755,47710,44763,45,45,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202005,0,0,0
2006,2.827731240651e+08,2.827742309044e+08,1.106839269817e+03,47732,47673,44640,59,59,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202006,0,0,0
2007,2.827742360167e+08,2.827753559624e+08,1.119945700586e+03,47748,47708,44886,40,40,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202007,0,0,0
2008,2.827753600147e+08,2.827764799742e+08,1.119959423721e+03,47711,47649,44691,62,62,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202008,0,0,0
2009,2.827764851293e+08,2.827776019521e+08,1.116822808743e+03,47764,47706,44609,58,58,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202009,0,0,0
2010,2.827776060422e+08,2.827787299652e+08,1.123922973573e+03,47734,47677,44847,57,57,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202010,0,0,0
2011,2.827787340451e+08,2.827798469796e+08,1.112934530973e+03,47734,47689,44815,45,45,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202011,0,0,0
2012,2.827798520152e+08,2.827809759732e+08,1.123957939088e+03,47724,47669,44690,55,55,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202012,0,0,0
2013,2.827809800503e+08,2.827820919989e+08,1.111948659301e+03,47757,47710,44713,47,47,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202013,0,0,0
2014,2.827820960185e+08,2.827831389797e+08,1.042961214066e+03,44899,44861,41861,38,38,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202014,0,0,0
2015,2.827831620183e+08,2.827835919574e+08,4.299391445518e+02,18109,18091,16925,18,18,0,1,e,T,2015,12,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327202015,0,0,0
1,2.827835980227e+08,2.827847199910e+08,1.121968271315e+03,47732,47682,44823,50,50,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327200001,0,0,0
2,2.827847240208e+08,2.827858419628e+08,1.117942074895e+03,47733,47681,44691,52,52,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327200002,0,0,0
3,2.827858470183e+08,2.827869639987e+08,1.116980362833e+03,47728,47680,44784,48,48,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327200003,0,0,0
4,2.827869680375e+08,2.827880869969e+08,1.118959469020e+03,47739,47696,44772,43,43,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327200004,0,0,0
5,2.827880910117e+08,2.827892079441e+08,1.116932411492e+03,47750,47699,44655,51,51,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300005,0,0,0
6,2.827892120188e+08,2.827903219977e+08,1.109978889823e+03,47780,47736,44756,44,44,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300006,0,0,0
7,2.827903260192e+08,2.827914359817e+08,1.109962524533e+03,47763,47708,44639,55,55,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300007,0,0,0
8,2.827914400216e+08,2.827925618527e+08,1.121831122875e+03,47734,47673,44764,61,61,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300008,0,0,0
9,2.827925660277e+08,2.827936819842e+08,1.115956473231e+03,47737,47687,44821,50,50,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300009,0,0,0
10,2.827936860485e+08,2.827947949992e+08,1.108950736225e+03,47781,47726,44862,55,55,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300010,0,0,0
11,2.827947990379e+08,2.827959179789e+08,1.118940988660e+03,47733,47667,44710,66,66,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300011,0,0,0
12,2.827959220177e+08,2.827970339988e+08,1.111981055200e+03,47771,47722,44778,49,49,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300012,0,0,0
13,2.827970380394e+08,2.827981569947e+08,1.118955276012e+03,47735,47681,44801,54,54,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300013,0,0,0
14,2.827981610139e+08,2.827992839958e+08,1.122981917858e+03,47712,47662,44797,50,50,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300014,0,0,0
15,2.827992880265e+08,2.828004099829e+08,1.121956394136e+03,47733,47673,44810,60,60,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300015,0,0,0
16,2.828004140150e+08,2.828015299896e+08,1.115974579394e+03,47755,47703,44938,52,52,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300016,0,0,0
17,2.828015340132e+08,2.828026419941e+08,1.107980871439e+03,47785,47741,44802,44,44,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300017,0,0,0
18,2.828026460599e+08,2.828037669994e+08,1.120939502180e+03,47738,47697,44806,41,41,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300018,0,0,0
19,2.828037710586e+08,2.828048849694e+08,1.113910752058e+03,47771,47718,44945,53,53,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300019,0,0,0
20,2.828048890181e+08,2.828059979992e+08,1.108981111407e+03,47766,47702,44894,64,64,0,2,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300020,0,0,0
21,2.828060020138e+08,2.828071249645e+08,1.122950772226e+03,47742,47690,44861,52,52,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300021,0,0,0
22,2.828071290125e+08,2.828082509417e+08,1.121929243803e+03,47718,47658,44848,60,60,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300022,0,0,0
23,2.828082550155e+08,2.828093729603e+08,1.117944798768e+03,47743,47698,44959,45,45,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300023,0,0,0
24,2.828093770171e+08,2.828104929916e+08,1.115974574029e+03,47742,47701,44902,41,41,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300024,0,0,0
25,2.828104970181e+08,2.828116139721e+08,1.116953972042e+03,47759,47709,44721,50,50,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300025,0,0,0
26,2.828116180139e+08,2.828127349873e+08,1.116973348141e+03,47746,47695,44839,51,51,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300026,0,0,0
27,2.828127390456e+08,2.828138649889e+08,1.125943291605e+03,47734,47685,44845,49,49,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300027,0,0,0
28,2.828138690246e+08,2.828143709780e+08,5.019534118176e+02,22160,22115,20620,45,45,0,24,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300028,0,0,0
517,2.828242530213e+08,2.828253739912e+08,1.120969998896e+03,47736,47685,44942,51,51,0,8,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300517,0,0,0
518,2.828253780367e+08,2.828264989762e+08,1.120939510643e+03,47732,47691,44850,41,41,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300518,0,0,0
519,2.828265030117e+08,2.828276099886e+08,1.106976843774e+03,47750,47687,44992,63,63,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300519,0,0,0
520,2.828276150153e+08,2.828287299692e+08,1.114953876972e+03,47749,47703,44907,46,46,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300520,0,0,0
521,2.828287340183e+08,2.828298449990e+08,1.110980712533e+03,47756,47709,44973,47,47,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300521,0,0,0
522,2.828298490308e+08,2.828309549912e+08,1.105960346460e+03,47789,47737,44938,52,52,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300522,0,0,0
523,2.828309590642e+08,2.828320759986e+08,1.116934456348e+03,47763,47707,44896,56,56,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300523,0,0,0
524,2.828320800127e+08,2.828328289842e+08,7.489714649916e+02,31974,31948,29982,26,26,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300524,0,0,0
525,2.828328400272e+08,2.828339459672e+08,1.105940046370e+03,47786,47712,44508,74,74,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300525,0,0,0
526,2.828339500388e+08,2.828350529860e+08,1.102947230220e+03,47796,47754,44998,42,42,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300526,0,0,0
527,2.828350570280e+08,2.828361729990e+08,1.115970957994e+03,47765,47716,44936,49,49,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300527,0,0,0
528,2.828361770217e+08,2.828372829981e+08,1.105976427674e+03,47781,47734,44857,47,47,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300528,0,0,0
529,2.828372870162e+08,2.828383869987e+08,1.099982576668e+03,47794,47762,44790,32,32,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300529,0,0,0
530,2.828383910292e+08,2.828394959548e+08,1.104925592244e+03,47785,47731,44975,54,54,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300530,0,0,0
531,2.828395000357e+08,2.828406119928e+08,1.111957170129e+03,47751,47704,44809,47,47,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300531,0,0,0
532,2.828406160385e+08,2.828417259983e+08,1.109959848046e+03,47767,47713,44876,54,54,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300532,0,0,0
533,2.828417300284e+08,2.828428269403e+08,1.096911914289e+03,47777,47740,44807,37,37,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300533,0,0,0
534,2.828428310781e+08,2.828439419975e+08,1.110919390500e+03,47759,47721,44782,38,38,0,1,e,T,2015,12,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327300534,0,0,0
