#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827390110000e+08,2.827390720000e+08,6.237705e+01,1.011224e+00,5.475410e+01,9.474218e-01,8.777924e-01,5.309673e-03,1.800000e+01,8.000000e+00,1.003000e+03,40327201654
2.827479390000e+08,2.827480000000e+08,6.760656e+01,1.052760e+00,5.932787e+01,9.861988e-01,8.775461e-01,5.104603e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201974
2.827480950000e+08,2.827481560000e+08,7.359016e+01,1.098361e+00,6.947541e+01,1.067212e+00,9.440855e-01,3.429201e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827481560000e+08,2.827482170000e+08,7.144262e+01,1.082216e+00,6.745901e+01,1.051611e+00,9.442405e-01,3.475820e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827482170000e+08,2.827482780000e+08,7.300000e+01,1.093948e+00,6.870492e+01,1.061278e+00,9.411632e-01,3.526391e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827482780000e+08,2.827483390000e+08,7.701640e+01,1.123639e+00,7.234426e+01,1.089023e+00,9.393359e-01,3.482731e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827483390000e+08,2.827484000000e+08,7.519672e+01,1.110285e+00,7.062295e+01,1.075989e+00,9.391759e-01,3.528962e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827484000000e+08,2.827484610000e+08,7.695082e+01,1.123160e+00,7.260656e+01,1.090996e+00,9.435449e-01,3.368692e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827488180000e+08,2.827488790000e+08,6.700000e+01,1.048027e+00,5.663934e+01,9.635942e-01,8.453633e-01,5.655560e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201978
2.827489550000e+08,2.827490160000e+08,6.978689e+01,1.069601e+00,6.380328e+01,1.022720e+00,9.142589e-01,4.291186e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201980
2.827491960000e+08,2.827492570000e+08,7.383607e+01,1.100194e+00,6.786885e+01,1.054801e+00,9.191830e-01,4.061189e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201982
2.827493900000e+08,2.827494510000e+08,6.839344e+01,1.058869e+00,5.890164e+01,9.826498e-01,8.612176e-01,5.352436e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201983
2.827495410000e+08,2.827496020000e+08,6.939344e+01,1.066582e+00,6.347541e+01,1.020088e+00,9.147177e-01,4.292882e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201984
2.827496980000e+08,2.827497590000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827497590000e+08,2.827498200000e+08,4.229508e+01,8.326836e-01,3.986885e+01,8.084477e-01,9.426357e-01,4.578077e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827498200000e+08,2.827498810000e+08,4.304918e+01,8.400739e-01,4.042623e+01,8.140793e-01,9.390708e-01,4.667824e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827498810000e+08,2.827499420000e+08,4.385246e+01,8.478754e-01,4.134426e+01,8.232707e-01,9.428037e-01,4.489858e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827499420000e+08,2.827500030000e+08,4.206557e+01,8.304213e-01,3.959016e+01,8.056172e-01,9.411535e-01,4.645817e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827500030000e+08,2.827500640000e+08,4.359016e+01,8.453359e-01,4.109836e+01,8.208188e-01,9.428356e-01,4.502167e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827500640000e+08,2.827501250000e+08,4.290164e+01,8.386332e-01,4.049180e+01,8.147392e-01,9.438288e-01,4.500922e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827501250000e+08,2.827501860000e+08,4.277049e+01,8.373504e-01,4.024590e+01,8.122616e-01,9.409736e-01,4.613971e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827501860000e+08,2.827502470000e+08,4.418033e+01,8.510392e-01,4.175410e+01,8.273412e-01,9.450835e-01,4.388409e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827502470000e+08,2.827503080000e+08,4.398361e+01,8.491424e-01,4.132787e+01,8.231075e-01,9.396198e-01,4.598465e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827503080000e+08,2.827503690000e+08,4.242623e+01,8.339736e-01,4.000000e+01,8.097763e-01,9.428130e-01,4.564355e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827503690000e+08,2.827504300000e+08,4.324590e+01,8.419912e-01,4.065574e+01,8.163869e-01,9.401062e-01,4.620002e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827504300000e+08,2.827504910000e+08,4.373771e+01,8.467653e-01,4.111475e+01,8.209826e-01,9.400300e-01,4.596688e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827504910000e+08,2.827505520000e+08,4.257377e+01,8.354225e-01,4.014754e+01,8.112684e-01,9.430112e-01,4.549015e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827505520000e+08,2.827506130000e+08,4.314754e+01,8.410331e-01,4.036066e+01,8.134188e-01,9.354103e-01,4.791149e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827506130000e+08,2.827506740000e+08,4.342623e+01,8.437449e-01,4.050820e+01,8.149042e-01,9.328048e-01,4.864335e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827506740000e+08,2.827507350000e+08,4.291803e+01,8.387934e-01,4.042623e+01,8.140793e-01,9.419404e-01,4.570501e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827507350000e+08,2.827507960000e+08,4.247541e+01,8.344569e-01,4.024590e+01,8.122616e-01,9.475106e-01,4.381211e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827508100000e+08,2.827508710000e+08,4.324590e+01,8.419912e-01,4.031147e+01,8.129231e-01,9.321455e-01,4.896590e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827508710000e+08,2.827509320000e+08,4.304918e+01,8.400739e-01,4.037705e+01,8.135839e-01,9.379284e-01,4.708516e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827509320000e+08,2.827509930000e+08,4.319672e+01,8.415123e-01,4.060656e+01,8.158929e-01,9.400380e-01,4.625094e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827509930000e+08,2.827510540000e+08,4.377049e+01,8.470827e-01,4.065574e+01,8.163869e-01,9.288390e-01,4.975488e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827510540000e+08,2.827511150000e+08,4.231147e+01,8.328450e-01,4.001639e+01,8.099423e-01,9.457574e-01,4.458265e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827511150000e+08,2.827511760000e+08,4.262295e+01,8.359048e-01,4.029508e+01,8.127577e-01,9.453846e-01,4.456307e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827511760000e+08,2.827512370000e+08,4.254099e+01,8.351007e-01,4.001639e+01,8.099423e-01,9.406551e-01,4.638080e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827512370000e+08,2.827512980000e+08,4.360656e+01,8.454949e-01,4.118033e+01,8.216370e-01,9.443609e-01,4.444452e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827512980000e+08,2.827513590000e+08,4.300000e+01,8.395940e-01,4.073771e+01,8.172094e-01,9.473885e-01,4.359186e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827513590000e+08,2.827514200000e+08,4.291803e+01,8.387934e-01,4.034426e+01,8.132536e-01,9.400306e-01,4.640354e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827514200000e+08,2.827514810000e+08,4.393443e+01,8.486674e-01,4.140984e+01,8.239234e-01,9.425373e-01,4.495468e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827514810000e+08,2.827515420000e+08,4.340984e+01,8.435856e-01,4.067213e+01,8.165514e-01,9.369335e-01,4.723835e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827515420000e+08,2.827516030000e+08,4.303279e+01,8.399140e-01,4.065574e+01,8.163869e-01,9.447619e-01,4.458777e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827516030000e+08,2.827516640000e+08,4.137705e+01,8.235971e-01,3.868853e+01,7.963907e-01,9.350238e-01,4.906185e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827516640000e+08,2.827517250000e+08,4.267213e+01,8.363869e-01,3.998361e+01,8.096104e-01,9.369957e-01,4.762299e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827517250000e+08,2.827517860000e+08,4.367213e+01,8.461304e-01,4.083607e+01,8.181954e-01,9.350601e-01,4.774287e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827517860000e+08,2.827518470000e+08,4.070492e+01,8.168805e-01,3.840984e+01,7.935171e-01,9.436166e-01,4.628979e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827518470000e+08,2.827519080000e+08,4.218033e+01,8.315532e-01,3.931147e+01,8.027767e-01,9.319860e-01,4.963452e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827519270000e+08,2.827519880000e+08,4.278688e+01,8.375108e-01,4.009836e+01,8.107713e-01,9.371647e-01,4.749955e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827519880000e+08,2.827520490000e+08,4.345901e+01,8.440633e-01,4.109836e+01,8.208188e-01,9.456809e-01,4.401938e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827520490000e+08,2.827521100000e+08,4.370492e+01,8.464479e-01,4.101639e+01,8.199999e-01,9.384846e-01,4.653454e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827521100000e+08,2.827521710000e+08,4.175410e+01,8.273412e-01,3.918033e+01,8.014365e-01,9.383588e-01,4.765466e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827521710000e+08,2.827522320000e+08,4.440984e+01,8.532468e-01,4.180328e+01,8.278283e-01,9.413068e-01,4.516012e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827522320000e+08,2.827522930000e+08,4.252459e+01,8.349398e-01,4.001639e+01,8.099423e-01,9.410177e-01,4.625669e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827522930000e+08,2.827523540000e+08,4.249180e+01,8.346179e-01,4.018033e+01,8.115996e-01,9.456019e-01,4.454804e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827523540000e+08,2.827524150000e+08,4.332787e+01,8.427888e-01,4.059016e+01,8.157282e-01,9.368142e-01,4.732469e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827524150000e+08,2.827524760000e+08,4.249180e+01,8.346179e-01,3.970492e+01,8.067839e-01,9.344136e-01,4.862494e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827524760000e+08,2.827525370000e+08,4.267213e+01,8.363869e-01,4.009836e+01,8.107713e-01,9.396850e-01,4.666237e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827525370000e+08,2.827525980000e+08,4.196721e+01,8.294499e-01,3.970492e+01,8.067839e-01,9.460937e-01,4.463409e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827525980000e+08,2.827526590000e+08,4.280328e+01,8.376712e-01,4.031147e+01,8.129231e-01,9.417847e-01,4.582377e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827526590000e+08,2.827527200000e+08,4.262295e+01,8.359048e-01,4.034426e+01,8.132536e-01,9.465384e-01,4.411672e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827527200000e+08,2.827527810000e+08,4.306557e+01,8.402339e-01,4.052459e+01,8.150690e-01,9.409974e-01,4.597269e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827527810000e+08,2.827528420000e+08,4.245901e+01,8.342958e-01,4.009836e+01,8.107713e-01,9.444016e-01,4.502562e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827528420000e+08,2.827529030000e+08,4.365574e+01,8.459715e-01,4.108197e+01,8.206551e-01,9.410439e-01,4.564400e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827529030000e+08,2.827529640000e+08,4.313115e+01,8.408734e-01,4.059016e+01,8.157282e-01,9.410871e-01,4.590498e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827529640000e+08,2.827530250000e+08,4.195082e+01,8.292879e-01,3.944262e+01,8.041147e-01,9.402110e-01,4.686927e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827530440000e+08,2.827531050000e+08,4.114754e+01,8.213098e-01,3.888525e+01,7.984128e-01,9.450199e-01,4.549738e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827531050000e+08,2.827531660000e+08,4.318033e+01,8.413526e-01,4.077049e+01,8.175382e-01,9.441913e-01,4.472733e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827531660000e+08,2.827532270000e+08,4.214754e+01,8.312300e-01,3.975410e+01,8.072835e-01,9.432127e-01,4.564353e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827532270000e+08,2.827532880000e+08,4.260656e+01,8.357441e-01,4.006557e+01,8.104398e-01,9.403617e-01,4.645228e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827532880000e+08,2.827533490000e+08,4.268853e+01,8.365476e-01,4.049180e+01,8.147392e-01,9.485407e-01,4.329517e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827533490000e+08,2.827534100000e+08,4.349180e+01,8.443817e-01,4.052459e+01,8.150690e-01,9.317753e-01,4.895057e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827534100000e+08,2.827534710000e+08,4.200000e+01,8.297738e-01,3.957377e+01,8.054504e-01,9.422326e-01,4.609257e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827534710000e+08,2.827535320000e+08,4.337705e+01,8.432670e-01,4.086885e+01,8.185238e-01,9.421769e-01,4.537557e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827535320000e+08,2.827535930000e+08,4.332787e+01,8.427888e-01,4.032787e+01,8.130884e-01,9.307605e-01,4.937958e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827535930000e+08,2.827536540000e+08,4.360656e+01,8.454949e-01,4.142623e+01,8.240865e-01,9.500000e-01,4.225772e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827536540000e+08,2.827537150000e+08,4.316393e+01,8.411929e-01,4.055738e+01,8.153987e-01,9.396126e-01,4.642181e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827537150000e+08,2.827537760000e+08,4.200000e+01,8.297738e-01,3.942623e+01,8.039475e-01,9.387197e-01,4.738476e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827537760000e+08,2.827538370000e+08,4.365574e+01,8.459715e-01,4.080328e+01,8.178669e-01,9.346601e-01,4.788841e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827538370000e+08,2.827538980000e+08,4.280328e+01,8.376712e-01,4.014754e+01,8.112684e-01,9.379548e-01,4.721083e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827538980000e+08,2.827539590000e+08,4.414754e+01,8.507233e-01,4.118033e+01,8.216370e-01,9.327887e-01,4.824969e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827539590000e+08,2.827540200000e+08,4.177049e+01,8.275036e-01,3.908197e+01,8.004299e-01,9.356358e-01,4.861563e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827540200000e+08,2.827540810000e+08,4.380328e+01,8.473998e-01,4.108197e+01,8.206551e-01,9.378743e-01,4.669710e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827540810000e+08,2.827541420000e+08,4.277049e+01,8.373504e-01,4.042623e+01,8.140793e-01,9.451897e-01,4.456085e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827541610000e+08,2.827542220000e+08,4.349180e+01,8.443817e-01,4.095082e+01,8.193442e-01,9.415756e-01,4.553613e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827542220000e+08,2.827542830000e+08,4.244262e+01,8.341347e-01,3.981967e+01,8.079489e-01,9.382001e-01,4.732338e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827542830000e+08,2.827543440000e+08,4.342623e+01,8.437449e-01,4.062295e+01,8.160576e-01,9.354473e-01,4.774477e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827543440000e+08,2.827544050000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,9.375727e-01,4.763915e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827544050000e+08,2.827544660000e+08,4.381967e+01,8.475584e-01,4.114754e+01,8.213098e-01,9.390198e-01,4.628415e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827544660000e+08,2.827545270000e+08,4.273771e+01,8.370293e-01,3.986885e+01,8.084477e-01,9.328730e-01,4.901052e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827545270000e+08,2.827545880000e+08,4.339344e+01,8.434263e-01,4.034426e+01,8.132536e-01,9.297318e-01,4.967997e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827545880000e+08,2.827546490000e+08,4.311475e+01,8.407136e-01,4.059016e+01,8.157282e-01,9.414449e-01,4.578277e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827546490000e+08,2.827547100000e+08,4.336066e+01,8.431076e-01,4.100000e+01,8.198360e-01,9.455577e-01,4.411635e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827547100000e+08,2.827547710000e+08,4.327869e+01,8.423104e-01,4.060656e+01,8.158929e-01,9.382576e-01,4.684367e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827547710000e+08,2.827548320000e+08,4.418033e+01,8.510392e-01,4.167213e+01,8.265287e-01,9.432282e-01,4.457541e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827548320000e+08,2.827548930000e+08,4.167213e+01,8.265287e-01,3.867213e+01,7.962219e-01,9.280095e-01,5.126562e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827548930000e+08,2.827549540000e+08,4.260656e+01,8.357441e-01,4.016393e+01,8.114340e-01,9.426703e-01,4.560019e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827549540000e+08,2.827550150000e+08,4.201639e+01,8.299357e-01,3.972131e+01,8.069504e-01,9.453765e-01,4.488671e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827550150000e+08,2.827550760000e+08,4.308197e+01,8.403938e-01,4.042623e+01,8.140793e-01,9.383562e-01,4.691546e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827550760000e+08,2.827551370000e+08,4.190164e+01,8.288016e-01,3.952459e+01,8.049498e-01,9.432707e-01,4.575529e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827551370000e+08,2.827551980000e+08,4.259016e+01,8.355833e-01,3.993443e+01,8.091123e-01,9.376444e-01,4.743920e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827551980000e+08,2.827552590000e+08,4.324590e+01,8.419912e-01,4.055738e+01,8.153987e-01,9.378317e-01,4.701209e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827552770000e+08,2.827553380000e+08,4.249180e+01,8.346179e-01,3.990164e+01,8.087801e-01,9.390432e-01,4.699334e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827553380000e+08,2.827553990000e+08,4.439344e+01,8.530893e-01,4.178688e+01,8.276659e-01,9.412851e-01,4.517629e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827553990000e+08,2.827554600000e+08,4.450820e+01,8.541912e-01,4.201639e+01,8.299357e-01,9.440147e-01,4.412060e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827554600000e+08,2.827555210000e+08,4.322951e+01,8.418316e-01,4.040984e+01,8.139142e-01,9.347743e-01,4.808477e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827555210000e+08,2.827555820000e+08,4.350820e+01,8.445408e-01,4.124590e+01,8.222909e-01,9.480030e-01,4.309665e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827555820000e+08,2.827556430000e+08,4.400000e+01,8.493006e-01,4.131147e+01,8.229443e-01,9.388972e-01,4.623260e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827556430000e+08,2.827557040000e+08,4.227869e+01,8.325222e-01,3.972131e+01,8.069504e-01,9.395114e-01,4.694205e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827557040000e+08,2.827557650000e+08,4.283607e+01,8.379920e-01,3.993443e+01,8.091123e-01,9.322618e-01,4.916049e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827557650000e+08,2.827558260000e+08,4.232787e+01,8.330063e-01,3.993443e+01,8.091123e-01,9.434547e-01,4.545490e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827558260000e+08,2.827558870000e+08,4.177049e+01,8.275036e-01,3.950820e+01,8.047828e-01,9.458399e-01,4.483827e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827558870000e+08,2.827559480000e+08,4.262295e+01,8.359048e-01,4.003279e+01,8.101081e-01,9.392307e-01,4.685344e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827559480000e+08,2.827560090000e+08,4.360656e+01,8.454949e-01,4.072131e+01,8.170450e-01,9.338346e-01,4.819585e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827560090000e+08,2.827560700000e+08,4.488525e+01,8.578017e-01,4.193443e+01,8.291258e-01,9.342586e-01,4.736269e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827560700000e+08,2.827561310000e+08,4.332787e+01,8.427888e-01,4.081967e+01,8.180311e-01,9.421113e-01,4.542549e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827561310000e+08,2.827561920000e+08,4.329508e+01,8.424698e-01,4.090164e+01,8.188520e-01,9.447179e-01,4.446919e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827561920000e+08,2.827562530000e+08,4.159016e+01,8.257154e-01,3.906557e+01,8.002620e-01,9.392984e-01,4.740691e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827562530000e+08,2.827563140000e+08,4.327869e+01,8.423104e-01,4.073771e+01,8.172094e-01,9.412879e-01,4.575338e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827563140000e+08,2.827563750000e+08,4.344262e+01,8.439041e-01,4.088525e+01,8.186879e-01,9.411321e-01,4.572374e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827563860000e+08,2.827564470000e+08,4.454099e+01,8.545058e-01,4.209836e+01,8.307449e-01,9.451601e-01,4.367735e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827564470000e+08,2.827565080000e+08,4.408197e+01,8.500913e-01,4.144262e+01,8.242495e-01,9.401264e-01,4.575255e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827565080000e+08,2.827565690000e+08,4.259016e+01,8.355833e-01,4.004918e+01,8.102739e-01,9.403387e-01,4.646959e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827565690000e+08,2.827566300000e+08,4.250820e+01,8.347788e-01,3.955738e+01,8.052835e-01,9.305823e-01,4.991271e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827566300000e+08,2.827566910000e+08,4.322951e+01,8.418316e-01,4.054099e+01,8.152339e-01,9.378081e-01,4.702934e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827566910000e+08,2.827567520000e+08,4.370492e+01,8.464479e-01,4.086885e+01,8.185238e-01,9.351088e-01,4.770830e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827567520000e+08,2.827568130000e+08,4.181967e+01,8.279905e-01,3.901639e+01,7.997581e-01,9.329675e-01,4.951317e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827568130000e+08,2.827568740000e+08,4.390164e+01,8.483508e-01,4.093443e+01,8.191801e-01,9.324123e-01,4.851015e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827568740000e+08,2.827569350000e+08,4.362295e+01,8.456538e-01,4.095082e+01,8.193442e-01,9.387448e-01,4.648605e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827569350000e+08,2.827569960000e+08,4.431147e+01,8.523014e-01,4.180328e+01,8.278283e-01,9.433962e-01,4.444744e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827569960000e+08,2.827570570000e+08,4.404918e+01,8.497751e-01,4.111475e+01,8.209826e-01,9.333829e-01,4.810485e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827570570000e+08,2.827571180000e+08,4.404918e+01,8.497751e-01,4.124590e+01,8.222909e-01,9.363602e-01,4.709252e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827571180000e+08,2.827571790000e+08,4.288525e+01,8.384729e-01,4.037705e+01,8.135839e-01,9.415138e-01,4.587977e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827571790000e+08,2.827572400000e+08,4.244262e+01,8.341347e-01,3.981967e+01,8.079489e-01,9.382001e-01,4.732338e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827572400000e+08,2.827573010000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827573010000e+08,2.827573620000e+08,4.231147e+01,8.328450e-01,3.955738e+01,8.052835e-01,9.349089e-01,4.855695e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827573620000e+08,2.827574230000e+08,4.201639e+01,8.299357e-01,3.954099e+01,8.051167e-01,9.410847e-01,4.651084e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827574230000e+08,2.827574840000e+08,4.109836e+01,8.208188e-01,3.881967e+01,7.977394e-01,9.445552e-01,4.570533e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827574980000e+08,2.827575590000e+08,4.395082e+01,8.488258e-01,4.134426e+01,8.232707e-01,9.406938e-01,4.561690e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201992
2.827575590000e+08,2.827576200000e+08,4.193443e+01,8.291258e-01,3.977049e+01,8.074498e-01,9.483972e-01,4.374029e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201992
2.827576200000e+08,2.827576810000e+08,4.109836e+01,8.208188e-01,3.898361e+01,7.994220e-01,9.485441e-01,4.412343e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201992
2.827576810000e+08,2.827577420000e+08,4.355738e+01,8.450180e-01,4.116393e+01,8.214734e-01,9.450508e-01,4.420917e-03,1.900000e+01,1.200000e+01,1.001000e+03,40327201992
