#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826975000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,40327100017
2.827036200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40327200278
2.827214400000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40327201057
2.827237800000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40327201152
2.827248000000e+08,1.700000e+01,6.000000e+00,1.003000e+03,40327201188
2.827272600000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40327201295
2.827323600000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40327201443
2.827354800000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40327201536
2.827359600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40327201551
2.827381200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40327201626
2.827389600000e+08,1.800000e+01,8.000000e+00,1.003000e+03,40327201654
2.827429200000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40327201807
2.827447200000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40327201873
2.827456800000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40327201901
2.827465800000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201937
2.827467600000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201942
2.827468800000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201943
2.827478400000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201974
2.827480200000e+08,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827487400000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201978
2.827488600000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201980
2.827491000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201982
2.827493400000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201983
2.827494600000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201984
2.827496400000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827507800000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201986
2.827518600000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201987
2.827530000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201988
2.827540800000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201989
2.827552200000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201990
2.827563000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201991
2.827574400000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40327201992
2.827585200000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201993
2.827596600000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40327201994
2.827607400000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40327201995
2.827618800000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40327201996
2.827630200000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40327201997
2.827641000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40327201998
2.827652400000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40327201999
2.827663800000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40327202000
2.827674600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40327202001
2.827686000000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40327202002
2.827696800000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40327202003
2.827708200000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40327202004
2.827719600000e+08,1.900000e+01,9.000000e+00,1.002000e+03,40327202005
2.827730400000e+08,1.900000e+01,9.000000e+00,1.002000e+03,40327202006
2.827741800000e+08,1.900000e+01,9.000000e+00,1.002000e+03,40327202007
2.827753200000e+08,1.900000e+01,9.000000e+00,1.001000e+03,40327202008
2.827764000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202009
2.827775400000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202010
2.827786800000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202011
2.827798200000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202012
2.827809000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202013
2.827820400000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202014
2.827831200000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327202015
2.827835400000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327200001
2.827846800000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327200002
2.827857600000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40327200003
2.827868400000e+08,1.900000e+01,8.000000e+00,1.001000e+03,40327200004
2.827880400000e+08,1.900000e+01,8.000000e+00,1.001000e+03,40327300005
2.827891200000e+08,1.900000e+01,8.000000e+00,1.001000e+03,40327300006
2.827902600000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40327300007
2.827914000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40327300008
2.827925400000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40327300009
2.827936200000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327300010
2.827947600000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327300011
2.827958400000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327300012
2.827969800000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327300013
2.827981200000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327300014
2.827992000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327300015
2.828003400000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327300016
2.828014800000e+08,1.800000e+01,7.000000e+00,1.000000e+03,40327300017
2.828026200000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327300018
2.828037000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327300019
2.828048400000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327300020
2.828059200000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327300021
2.828070600000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327300022
2.828082000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327300023
2.828093400000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327300024
2.828104800000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327300025
2.828115600000e+08,1.800000e+01,6.000000e+00,1.001000e+03,40327300026
2.828127000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,40327300027
2.828137800000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327300028
2.828241600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327300517
2.828253000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327300518
2.828264400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327300519
2.828275200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327300520
2.828286600000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327300521
2.828298000000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327300522
2.828308800000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300523
2.828320200000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300524
2.828327400000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300525
2.828338800000e+08,1.900000e+01,1.000000e+01,9.990000e+02,40327300526
2.828350200000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300527
2.828361000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300528
2.828372400000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300529
2.828383200000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300530
2.828394600000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300531
2.828405400000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300532
2.828416800000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300533
2.828427600000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300534
2.828439000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300535
2.828449800000e+08,1.900000e+01,1.100000e+01,9.990000e+02,40327300536
2.828461200000e+08,2.000000e+01,1.100000e+01,9.990000e+02,40327300537
2.828472600000e+08,2.000000e+01,1.100000e+01,1.000000e+03,40327300538
2.828483400000e+08,2.000000e+01,1.100000e+01,1.000000e+03,40327300539
2.828494800000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300540
2.828505600000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300541
2.828517000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300542
2.828527800000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300543
2.828539200000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300544
2.828550000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300545
2.828561400000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300546
2.828572200000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300547
2.828583600000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300548
2.828594400000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300549
2.828605800000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300550
2.828617200000e+08,1.900000e+01,1.000000e+01,1.000000e+03,40327300551
2.828628000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300552
2.828640000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300553
2.828650800000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300554
2.828662200000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300555
2.828673000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300556
2.828684400000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300557
2.828695200000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300558
