#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258952850057e+08,3.258973949033e+08,2.109897554219e+03,45770,43785,36378,1985,1985,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377100001,0,16,0
2,3.258974011211e+08,3.258995119447e+08,2.110823603392e+03,45772,43847,36597,1925,1925,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377100002,0,16,0
3,3.258995180081e+08,3.259016159888e+08,2.097980735719e+03,45805,43846,36738,1959,1959,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377100003,0,16,0
4,3.259016220455e+08,3.259037149712e+08,2.092925709784e+03,45793,43949,36871,1844,1844,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200004,0,16,0
5,3.259037220181e+08,3.259058299056e+08,2.107887524724e+03,45781,43869,36984,1912,1912,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200005,0,16,0
6,3.259058360516e+08,3.259079339698e+08,2.097918181717e+03,45793,43976,36952,1817,1817,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200006,0,16,0
7,3.259079400298e+08,3.259100329899e+08,2.092960103452e+03,45811,43984,36891,1827,1827,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200007,0,16,0
8,3.259100390093e+08,3.259121429735e+08,2.103964200437e+03,45789,43924,36851,1865,1865,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200008,0,16,0
9,3.259121490236e+08,3.259142629778e+08,2.113954181314e+03,45772,43898,36874,1874,1874,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200009,0,16,0
10,3.259142690051e+08,3.259163719833e+08,2.102978241146e+03,45774,43932,36936,1842,1842,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200010,0,16,0
11,3.259163790146e+08,3.259184759197e+08,2.096905117095e+03,45789,43877,36826,1912,1912,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200011,0,16,0
12,3.259184821062e+08,3.259205749596e+08,2.092853404462e+03,45807,43933,36935,1874,1874,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200012,0,16,0
13,3.259205810117e+08,3.259226699524e+08,2.088940735161e+03,45815,43936,36856,1879,1879,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200013,0,16,0
14,3.259226760197e+08,3.259247879980e+08,2.111978233278e+03,45777,44052,37417,1725,1725,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200014,0,16,0
15,3.259247940339e+08,3.259269029859e+08,2.108952047825e+03,45762,44073,37471,1689,1689,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200015,0,16,0
16,3.259269090490e+08,3.259290228813e+08,2.113832248807e+03,45769,43917,36965,1852,1852,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200016,0,16,0
17,3.259290290636e+08,3.259311229991e+08,2.093935445249e+03,45811,43989,37190,1822,1822,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200017,0,16,0
18,3.259311290072e+08,3.259332319947e+08,2.102987479329e+03,45767,43946,37275,1821,1821,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200018,0,16,0
19,3.259332400505e+08,3.259353519383e+08,2.111887800813e+03,45746,43970,37165,1776,1776,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200019,0,16,0
20,3.259353590633e+08,3.259374619871e+08,2.102923836410e+03,45785,43959,37035,1826,1826,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200020,0,16,0
21,3.259374680013e+08,3.259395629831e+08,2.094981812954e+03,45809,43982,36978,1827,1827,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200021,0,16,0
22,3.259395690178e+08,3.259416709805e+08,2.101962689519e+03,45785,43953,37181,1832,1832,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200022,0,16,0
23,3.259416770535e+08,3.259437888163e+08,2.111762774229e+03,45765,43943,37075,1822,1822,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200023,0,16,0
24,3.259437950295e+08,3.259458899798e+08,2.094950330734e+03,45810,43956,36946,1854,1854,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200024,0,16,0
25,3.259458960918e+08,3.259479878139e+08,2.091722138166e+03,45794,43972,36785,1822,1822,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200025,0,16,0
26,3.259479951365e+08,3.259500979622e+08,2.102825720906e+03,45773,43986,36975,1787,1787,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200026,0,16,0
27,3.259501050828e+08,3.259522098605e+08,2.104777752221e+03,45769,43915,36997,1854,1854,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200027,0,16,0
28,3.259522160365e+08,3.259543019601e+08,2.085923636675e+03,45810,43999,36943,1811,1811,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200028,0,16,0
29,3.259543090280e+08,3.259564089579e+08,2.099929921687e+03,45778,43949,36980,1829,1829,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200029,0,16,0
30,3.259564150115e+08,3.259585099518e+08,2.094940263689e+03,45803,44080,36921,1723,1723,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200030,0,16,0
31,3.259585160443e+08,3.259606169632e+08,2.100918857038e+03,45798,44076,36869,1722,1722,0,2,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200031,0,16,0
32,3.259606230407e+08,3.259624439922e+08,1.820951514900e+03,39658,38078,31726,1580,1580,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200032,0,16,0
33,3.259627320056e+08,3.259648329986e+08,2.100993078768e+03,45771,43933,36850,1838,1838,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200033,0,16,0
34,3.259648390210e+08,3.259669349859e+08,2.095964879930e+03,45795,43974,36875,1821,1821,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200034,0,16,0
35,3.259669410113e+08,3.259690149750e+08,2.073963762760e+03,45828,44072,37146,1756,1756,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200035,0,16,0
36,3.259690220046e+08,3.259711289826e+08,2.106978004336e+03,45786,44048,36796,1738,1738,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200036,0,16,0
37,3.259711350465e+08,3.259732219773e+08,2.086930765092e+03,45826,43932,36696,1894,1894,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200037,0,16,0
38,3.259732280487e+08,3.259753059695e+08,2.077920742154e+03,45834,44020,36855,1814,1814,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200038,0,16,0
39,3.259753122116e+08,3.259773859408e+08,2.073729163587e+03,45834,44038,37065,1796,1796,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200039,0,16,0
40,3.259773930214e+08,3.259794919756e+08,2.098954176426e+03,45793,44057,36893,1736,1736,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200040,0,16,0
41,3.259794980182e+08,3.259815909000e+08,2.092881782532e+03,45792,44057,37054,1735,1735,0,1,e,A,2017,4,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200041,0,16,0
1,3.259815980578e+08,3.259836719796e+08,2.073921824157e+03,45832,44072,37064,1760,1760,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200001,0,16,0
2,3.259836780070e+08,3.259857669779e+08,2.088970856667e+03,45823,44047,37028,1776,1776,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200002,0,16,0
3,3.259857730067e+08,3.259878569802e+08,2.083973574281e+03,45831,43972,36969,1859,1859,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377200003,0,16,0
4,3.259878630193e+08,3.259899429756e+08,2.079956313312e+03,45829,44088,37265,1741,1741,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300004,0,16,0
5,3.259899490178e+08,3.259920199909e+08,2.070973087788e+03,45852,44092,37250,1760,1760,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300005,0,16,0
6,3.259920260070e+08,3.259941069783e+08,2.080971351802e+03,45838,44183,37422,1655,1655,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300006,0,16,0
7,3.259941130256e+08,3.259961819905e+08,2.068964926243e+03,45848,44132,37289,1716,1716,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300007,0,16,0
8,3.259961890245e+08,3.259982839132e+08,2.094888771236e+03,45798,44064,37032,1734,1734,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300008,0,16,0
9,3.259982900253e+08,3.260003579867e+08,2.067961463511e+03,45864,44099,37244,1765,1765,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300009,0,16,0
10,3.260003640183e+08,3.260024378888e+08,2.073870469451e+03,45831,44173,37386,1658,1658,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300010,0,16,0
11,3.260024451178e+08,3.260045329933e+08,2.087875566065e+03,45824,44160,37457,1664,1664,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300011,0,16,0
12,3.260045390186e+08,3.260066239479e+08,2.084929302275e+03,45814,44113,37242,1701,1701,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300012,0,16,0
13,3.260066300470e+08,3.260087069491e+08,2.076902088284e+03,45844,44956,38199,888,888,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300013,0,0,0
14,3.260087130919e+08,3.260107868554e+08,2.073763543546e+03,45851,45371,38330,480,480,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300014,0,0,0
15,3.260107930230e+08,3.260128689974e+08,2.075974426806e+03,45829,45335,38597,494,494,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300015,0,0,0
16,3.260128760251e+08,3.260149469770e+08,2.070951821983e+03,45851,45316,38213,535,535,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300016,0,0,0
17,3.260149530058e+08,3.260170369826e+08,2.083976747096e+03,45827,45284,38573,543,543,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300017,0,0,0
18,3.260170430256e+08,3.260191189126e+08,2.075887058258e+03,45834,45278,38180,556,556,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300018,0,0,0
19,3.260191311191e+08,3.260212149756e+08,2.083856582105e+03,45815,45269,38437,546,546,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300019,0,0,0
20,3.260212210110e+08,3.260233039992e+08,2.082988200963e+03,45832,45249,38323,583,583,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300020,0,0,0
21,3.260233090037e+08,3.260253769505e+08,2.067946775436e+03,45864,45160,38243,704,704,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300021,0,0,0
22,3.260253820123e+08,3.260274679742e+08,2.085961947441e+03,45826,44089,37350,1737,1737,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300022,0,16,0
23,3.260274740002e+08,3.260295369891e+08,2.062988862574e+03,45854,44108,37210,1746,1746,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300023,0,16,0
24,3.260295430061e+08,3.260316039950e+08,2.060988900840e+03,45862,44015,36969,1847,1847,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300024,0,16,0
25,3.260316100210e+08,3.260336889818e+08,2.078960705578e+03,45820,44055,37257,1765,1765,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300025,0,16,0
26,3.260336950575e+08,3.260357649861e+08,2.069928652823e+03,45835,44035,37102,1800,1800,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300026,0,16,0
27,3.260357710333e+08,3.260378359876e+08,2.064954387784e+03,45871,44134,37375,1737,1737,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300027,0,16,0
28,3.260378410061e+08,3.260399039835e+08,2.062977359235e+03,45864,44149,37332,1715,1715,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300028,0,16,0
29,3.260399100099e+08,3.260419827797e+08,2.072769761086e+03,45840,44052,37173,1788,1788,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300029,0,16,0
30,3.260419890489e+08,3.260440459717e+08,2.056922773302e+03,45874,44073,36969,1801,1801,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300030,0,16,0
31,3.260440520996e+08,3.260461169770e+08,2.064877348304e+03,45844,44063,36750,1781,1781,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300031,0,16,0
32,3.260461230059e+08,3.260481919974e+08,2.068991478384e+03,45838,44072,37369,1766,1766,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300032,0,16,0
33,3.260481980387e+08,3.260502859115e+08,2.087872816443e+03,45824,44062,37196,1762,1762,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300033,0,16,0
34,3.260502910856e+08,3.260523718109e+08,2.080725317955e+03,45835,44081,37298,1754,1754,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300034,0,16,0
35,3.260523770173e+08,3.260544689718e+08,2.091954541624e+03,45808,44064,37018,1744,1744,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300035,0,16,0
36,3.260544750296e+08,3.260565809839e+08,2.105954334557e+03,45779,44078,36996,1701,1701,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300036,0,16,0
37,3.260565870024e+08,3.260586909361e+08,2.103933718920e+03,45788,44045,37203,1743,1743,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300037,0,16,0
38,3.260586960510e+08,3.260607888976e+08,2.092846598148e+03,45800,44946,37934,854,854,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300038,0,0,0
39,3.260607951129e+08,3.260628829840e+08,2.087871077597e+03,45810,45319,38355,491,491,0,1,e,A,2017,5,1,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2377300039,0,0,0
