#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258988200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.259009800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.259030800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259051800000e+08,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259072800000e+08,2.000000e+01,2.000000e+01,1.009000e+03,2377200005
3.259093800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200006
3.259114800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200007
3.259136400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200008
3.259156800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200009
3.259178400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200010
3.259199400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200011
3.259220400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200012
3.259241400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200013
3.259262400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200014
3.259283400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200015
3.259305000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200016
3.259326000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,2377200017
3.259347000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2377200018
3.259368000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,2377200019
3.259389000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,2377200020
3.259410000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,2377200021
3.259431000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,2377200022
3.259452000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,2377200023
3.259473600000e+08,2.100000e+01,2.000000e+01,1.009000e+03,2377200024
3.259494600000e+08,2.100000e+01,2.000000e+01,1.008000e+03,2377200025
3.259515600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,2377200026
3.259537200000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377200027
3.259557600000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377200028
3.259578600000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2377200029
3.259599600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,2377200030
3.259620600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,2377200031
3.259641600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,2377200032
3.259663200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,2377200033
3.259684200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,2377200034
3.259705200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,2377200035
3.259725600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,2377200036
3.259746600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,2377200037
3.259768200000e+08,2.100000e+01,2.000000e+01,1.007000e+03,2377200038
3.259788600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,2377200039
3.259809600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,2377200040
3.259830600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,2377200041
3.259851600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,2377200001
3.259872000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,2377200002
3.259893000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,2377200003
3.259914000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,2377300004
3.259935000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,2377300005
3.259956000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,2377300006
3.259976400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,2377300007
3.259997400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300008
3.260018400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300009
3.260039400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300010
3.260059800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300011
3.260080800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300012
3.260101800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300013
3.260122800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300014
3.260143200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300015
3.260164200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,2377300016
3.260185200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2377300017
3.260206200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,2377300018
3.260226600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,2377300019
3.260247600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,2377300020
3.260268600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2377300021
3.260289600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2377300022
3.260310000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2377300023
3.260331000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2377300024
3.260351400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2377300025
3.260372400000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2377300026
3.260393400000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2377300027
3.260413800000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2377300028
3.260434800000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2377300029
3.260455200000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2377300030
3.260476200000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2377300031
3.260496600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,2377300032
3.260517600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2377300033
3.260538600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2377300034
3.260559000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,2377300035
3.260580000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,2377300036
3.260601600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,2377300037
3.260622600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,2377300038
3.260643600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,2377300039
