#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258952850000e+08,3.258953460000e+08,2.132787e+01,5.913013e-01,1.773771e+01,5.392421e-01,8.316680e-01,1.037337e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258953460000e+08,3.258954070000e+08,2.108197e+01,5.878827e-01,1.750820e+01,5.357422e-01,8.304821e-01,1.046291e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258954070000e+08,3.258954680000e+08,1.993443e+01,5.716589e-01,1.652459e+01,5.204757e-01,8.289474e-01,1.079845e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258954680000e+08,3.258955290000e+08,2.063935e+01,5.816786e-01,1.721312e+01,5.312082e-01,8.339952e-01,1.048647e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258955290000e+08,3.258955900000e+08,2.073771e+01,5.830629e-01,1.745902e+01,5.349892e-01,8.418972e-01,1.025779e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258955900000e+08,3.258956510000e+08,2.134426e+01,5.915285e-01,1.798361e+01,5.429671e-01,8.425499e-01,1.009401e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258956510000e+08,3.258957120000e+08,2.103279e+01,5.871965e-01,1.759016e+01,5.369948e-01,8.363211e-01,1.032927e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258957120000e+08,3.258957730000e+08,2.049180e+01,5.795957e-01,1.709836e+01,5.294346e-01,8.344000e-01,1.051386e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258957730000e+08,3.258958340000e+08,2.040984e+01,5.784354e-01,1.714754e+01,5.301955e-01,8.401607e-01,1.038576e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258958340000e+08,3.258958950000e+08,2.100000e+01,5.867387e-01,1.701639e+01,5.281640e-01,8.103045e-01,1.095414e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258958950000e+08,3.258959560000e+08,2.040984e+01,5.784354e-01,1.729508e+01,5.324715e-01,8.473896e-01,1.019176e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258959560000e+08,3.258960170000e+08,1.965574e+01,5.676488e-01,1.636065e+01,5.178875e-01,8.323603e-01,1.078784e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258960170000e+08,3.258960780000e+08,2.196721e+01,6.000986e-01,1.829508e+01,5.476490e-01,8.328358e-01,1.019293e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258960780000e+08,3.258961390000e+08,2.118033e+01,5.892525e-01,1.690164e+01,5.263801e-01,7.979876e-01,1.117007e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258961390000e+08,3.258962000000e+08,2.109836e+01,5.881112e-01,1.767213e+01,5.382444e-01,8.376068e-01,1.028051e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258962000000e+08,3.258962610000e+08,2.177049e+01,5.974055e-01,1.778688e+01,5.399892e-01,8.170181e-01,1.061013e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258962610000e+08,3.258963220000e+08,2.073771e+01,5.830629e-01,1.737705e+01,5.337318e-01,8.379447e-01,1.036082e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258963220000e+08,3.258963830000e+08,2.045902e+01,5.791318e-01,1.680328e+01,5.248463e-01,8.213141e-01,1.084407e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258963830000e+08,3.258964440000e+08,1.977049e+01,5.693035e-01,1.680328e+01,5.248463e-01,8.499171e-01,1.028443e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258964440000e+08,3.258965050000e+08,2.181967e+01,5.980799e-01,1.814754e+01,5.454363e-01,8.317055e-01,1.025488e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258965050000e+08,3.258965660000e+08,2.057377e+01,5.807537e-01,1.701639e+01,5.281640e-01,8.270916e-01,1.067488e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258965660000e+08,3.258966270000e+08,2.077049e+01,5.835237e-01,1.696721e+01,5.274003e-01,8.168903e-01,1.086549e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258966270000e+08,3.258966880000e+08,2.100000e+01,5.867387e-01,1.731148e+01,5.327238e-01,8.243560e-01,1.063162e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258966880000e+08,3.258967490000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258967490000e+08,3.258968100000e+08,2.031148e+01,5.770399e-01,1.655738e+01,5.209917e-01,8.151735e-01,1.102736e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258968100000e+08,3.258968710000e+08,2.032787e+01,5.772727e-01,1.695082e+01,5.271454e-01,8.338709e-01,1.056967e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258968710000e+08,3.258969320000e+08,2.039344e+01,5.782030e-01,1.726229e+01,5.319666e-01,8.464630e-01,1.022116e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258969320000e+08,3.258969930000e+08,2.039344e+01,5.782030e-01,1.709836e+01,5.294346e-01,8.384244e-01,1.043541e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258969930000e+08,3.258970540000e+08,2.106557e+01,5.876541e-01,1.780328e+01,5.402379e-01,8.451362e-01,1.009222e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258970540000e+08,3.258971150000e+08,2.101639e+01,5.869676e-01,1.752459e+01,5.359929e-01,8.338534e-01,1.039553e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258971150000e+08,3.258971760000e+08,2.032787e+01,5.772727e-01,1.708197e+01,5.291808e-01,8.403226e-01,1.040241e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258971760000e+08,3.258972370000e+08,2.127869e+01,5.906191e-01,1.752459e+01,5.359929e-01,8.235747e-01,1.058022e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258972370000e+08,3.258972980000e+08,2.055738e+01,5.805223e-01,1.667213e+01,5.227941e-01,8.110048e-01,1.105575e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258972980000e+08,3.258973590000e+08,2.022951e+01,5.758744e-01,1.677049e+01,5.243340e-01,8.290113e-01,1.071782e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100001
3.258974010000e+08,3.258974620000e+08,2.124590e+01,5.901639e-01,1.772131e+01,5.389928e-01,8.341050e-01,1.033296e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258974620000e+08,3.258975230000e+08,2.136065e+01,5.917556e-01,1.801639e+01,5.434618e-01,8.434382e-01,1.006694e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258975230000e+08,3.258975840000e+08,2.103279e+01,5.871965e-01,1.757377e+01,5.367444e-01,8.355417e-01,1.034901e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258975840000e+08,3.258976450000e+08,2.062295e+01,5.814475e-01,1.749180e+01,5.354912e-01,8.481717e-01,1.011761e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258976450000e+08,3.258977060000e+08,2.016393e+01,5.749403e-01,1.665574e+01,5.225369e-01,8.260162e-01,1.080926e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258977060000e+08,3.258977670000e+08,1.945902e+01,5.648011e-01,1.627869e+01,5.165886e-01,8.365628e-01,1.073246e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258977670000e+08,3.258978280000e+08,2.131148e+01,5.910739e-01,1.734426e+01,5.332281e-01,8.138462e-01,1.079532e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258978280000e+08,3.258978890000e+08,2.031148e+01,5.770399e-01,1.703279e+01,5.284184e-01,8.385795e-01,1.045240e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258978890000e+08,3.258979500000e+08,2.047541e+01,5.793638e-01,1.709836e+01,5.294346e-01,8.350680e-01,1.050104e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258979500000e+08,3.258980110000e+08,2.042623e+01,5.786676e-01,1.703279e+01,5.284184e-01,8.338684e-01,1.054425e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258980110000e+08,3.258980720000e+08,2.144262e+01,5.928899e-01,1.763935e+01,5.377449e-01,8.226300e-01,1.056181e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258980720000e+08,3.258981330000e+08,2.100000e+01,5.867387e-01,1.749180e+01,5.354912e-01,8.329430e-01,1.042234e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258981330000e+08,3.258981940000e+08,2.050820e+01,5.798275e-01,1.750820e+01,5.357422e-01,8.537170e-01,9.991374e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258981940000e+08,3.258982550000e+08,2.140984e+01,5.924364e-01,1.780328e+01,5.402379e-01,8.315467e-01,1.035646e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258982550000e+08,3.258983160000e+08,2.126229e+01,5.903916e-01,1.801639e+01,5.434618e-01,8.473400e-01,9.986688e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258983160000e+08,3.258983770000e+08,2.011475e+01,5.742387e-01,1.670492e+01,5.233079e-01,8.304809e-01,1.071154e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258983770000e+08,3.258984380000e+08,2.052459e+01,5.800592e-01,1.744262e+01,5.347379e-01,8.498403e-01,1.009586e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258984380000e+08,3.258984990000e+08,2.175410e+01,5.971805e-01,1.850820e+01,5.508294e-01,8.507913e-01,9.780772e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258984990000e+08,3.258985600000e+08,2.018033e+01,5.751739e-01,1.718033e+01,5.307021e-01,8.513404e-01,1.013956e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258985600000e+08,3.258986210000e+08,2.008197e+01,5.737705e-01,1.681967e+01,5.251022e-01,8.375510e-01,1.053892e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258986210000e+08,3.258986820000e+08,2.103279e+01,5.871965e-01,1.747541e+01,5.352402e-01,8.308651e-01,1.046571e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258986820000e+08,3.258987430000e+08,2.186885e+01,5.987535e-01,1.816393e+01,5.456825e-01,8.305847e-01,1.027047e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258987430000e+08,3.258988040000e+08,2.122951e+01,5.899362e-01,1.768852e+01,5.384941e-01,8.332046e-01,1.035936e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258988040000e+08,3.258988650000e+08,2.101639e+01,5.869676e-01,1.695082e+01,5.271454e-01,8.065523e-01,1.103199e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258988650000e+08,3.258989260000e+08,2.045902e+01,5.791318e-01,1.703279e+01,5.284184e-01,8.325320e-01,1.056961e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258989260000e+08,3.258989870000e+08,2.022951e+01,5.758744e-01,1.696721e+01,5.274003e-01,8.387358e-01,1.046945e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258989870000e+08,3.258990480000e+08,2.085246e+01,5.846739e-01,1.731148e+01,5.327238e-01,8.301887e-01,1.052757e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258990480000e+08,3.258991090000e+08,2.063935e+01,5.816786e-01,1.722951e+01,5.314611e-01,8.347895e-01,1.046633e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258991090000e+08,3.258991700000e+08,2.129508e+01,5.908466e-01,1.770492e+01,5.387435e-01,8.314088e-01,1.038772e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258991700000e+08,3.258992310000e+08,2.036065e+01,5.777380e-01,1.677049e+01,5.243340e-01,8.236715e-01,1.081378e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258992310000e+08,3.258992920000e+08,2.044262e+01,5.788997e-01,1.695082e+01,5.271454e-01,8.291901e-01,1.065738e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258992920000e+08,3.258993530000e+08,2.121312e+01,5.897084e-01,1.778688e+01,5.399892e-01,8.384853e-01,1.023026e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258993530000e+08,3.258994140000e+08,1.991803e+01,5.714238e-01,1.691803e+01,5.266353e-01,8.493827e-01,1.026127e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258994140000e+08,3.258994750000e+08,2.073771e+01,5.830629e-01,1.700000e+01,5.279096e-01,8.197628e-01,1.080739e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100002
3.258995180000e+08,3.258995790000e+08,1.998361e+01,5.723636e-01,1.690164e+01,5.263801e-01,8.457752e-01,1.034434e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.258995790000e+08,3.258996400000e+08,2.088525e+01,5.851334e-01,1.783607e+01,5.407351e-01,8.540031e-01,9.892744e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.258996400000e+08,3.258997010000e+08,2.036065e+01,5.777380e-01,1.654098e+01,5.207338e-01,8.123993e-01,1.107749e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.258997010000e+08,3.258997620000e+08,2.139344e+01,5.922096e-01,1.767213e+01,5.382444e-01,8.260536e-01,1.049317e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.258997620000e+08,3.258998230000e+08,2.150820e+01,5.937958e-01,1.790164e+01,5.417282e-01,8.323171e-01,1.031388e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.258998230000e+08,3.258998840000e+08,2.011475e+01,5.742387e-01,1.673771e+01,5.238212e-01,8.321108e-01,1.067037e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.258998840000e+08,3.258999450000e+08,2.000000e+01,5.725983e-01,1.681967e+01,5.251022e-01,8.409836e-01,1.046971e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.258999450000e+08,3.259000060000e+08,2.191803e+01,5.994264e-01,1.829508e+01,5.476490e-01,8.347046e-01,1.015854e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259000060000e+08,3.259000670000e+08,2.024590e+01,5.761076e-01,1.726229e+01,5.319666e-01,8.526316e-01,1.008671e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259000670000e+08,3.259001280000e+08,2.068852e+01,5.823711e-01,1.704918e+01,5.286726e-01,8.240888e-01,1.071776e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259001280000e+08,3.259001890000e+08,2.214754e+01,6.025566e-01,1.849180e+01,5.505854e-01,8.349371e-01,1.010006e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259001890000e+08,3.259002500000e+08,2.047541e+01,5.793638e-01,1.711475e+01,5.296884e-01,8.358687e-01,1.048054e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259002500000e+08,3.259003110000e+08,2.139344e+01,5.922096e-01,1.788525e+01,5.414801e-01,8.360153e-01,1.024952e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259003110000e+08,3.259003720000e+08,2.067213e+01,5.821404e-01,1.696721e+01,5.274003e-01,8.207772e-01,1.080070e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259003720000e+08,3.259004330000e+08,2.111475e+01,5.883396e-01,1.785246e+01,5.409836e-01,8.454969e-01,1.007086e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259004330000e+08,3.259004940000e+08,2.000000e+01,5.725983e-01,1.670492e+01,5.233079e-01,8.352459e-01,1.062051e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259004940000e+08,3.259005550000e+08,2.090164e+01,5.853630e-01,1.793443e+01,5.422241e-01,8.580392e-01,9.774233e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259005550000e+08,3.259006160000e+08,2.157377e+01,5.947002e-01,1.821312e+01,5.464208e-01,8.442249e-01,9.996549e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259006160000e+08,3.259006770000e+08,2.044262e+01,5.788997e-01,1.722951e+01,5.314611e-01,8.428228e-01,1.030694e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259006770000e+08,3.259007380000e+08,2.150820e+01,5.937958e-01,1.821312e+01,5.464208e-01,8.467988e-01,9.943844e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259007380000e+08,3.259007990000e+08,2.037705e+01,5.779706e-01,1.716393e+01,5.304489e-01,8.423170e-01,1.033700e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259007990000e+08,3.259008600000e+08,2.200000e+01,6.005462e-01,1.834426e+01,5.483845e-01,8.338301e-01,1.016105e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259008600000e+08,3.259009210000e+08,2.055738e+01,5.805223e-01,1.722951e+01,5.314611e-01,8.381180e-01,1.040167e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259009210000e+08,3.259009820000e+08,2.037705e+01,5.779706e-01,1.704918e+01,5.286726e-01,8.366854e-01,1.048475e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259009820000e+08,3.259010430000e+08,2.063935e+01,5.816786e-01,1.722951e+01,5.314611e-01,8.347895e-01,1.046633e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259010430000e+08,3.259011040000e+08,2.137705e+01,5.919826e-01,1.796721e+01,5.427195e-01,8.404908e-01,1.013959e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259011040000e+08,3.259011650000e+08,2.183607e+01,5.983045e-01,1.870492e+01,5.537490e-01,8.566066e-01,9.602916e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259011650000e+08,3.259012260000e+08,2.098361e+01,5.865096e-01,1.770492e+01,5.387435e-01,8.437500e-01,1.014873e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259012260000e+08,3.259012870000e+08,1.990164e+01,5.711886e-01,1.688525e+01,5.261248e-01,8.484349e-01,1.029199e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259012870000e+08,3.259013480000e+08,2.121312e+01,5.897084e-01,1.752459e+01,5.359929e-01,8.261206e-01,1.053607e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259013480000e+08,3.259014090000e+08,2.106557e+01,5.876541e-01,1.795082e+01,5.424719e-01,8.521401e-01,9.902143e-03,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259014090000e+08,3.259014700000e+08,2.080328e+01,5.839841e-01,1.691803e+01,5.266353e-01,8.132388e-01,1.094011e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259014700000e+08,3.259015310000e+08,2.119672e+01,5.894805e-01,1.778688e+01,5.399892e-01,8.391338e-01,1.021760e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259015310000e+08,3.259015920000e+08,2.104918e+01,5.874254e-01,1.732787e+01,5.329760e-01,8.232087e-01,1.064640e-02,2.100000e+01,2.000000e+01,1.010000e+03,2377100003
3.259016220000e+08,3.259016830000e+08,2.159016e+01,5.949261e-01,1.809836e+01,5.446966e-01,8.382688e-01,1.014602e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259016830000e+08,3.259017440000e+08,2.218033e+01,6.030024e-01,1.873771e+01,5.542341e-01,8.447894e-01,9.844327e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259017440000e+08,3.259018050000e+08,2.068852e+01,5.823711e-01,1.714754e+01,5.301955e-01,8.288431e-01,1.060239e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259018050000e+08,3.259018660000e+08,2.036065e+01,5.777380e-01,1.732787e+01,5.329760e-01,8.510467e-01,1.010278e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259018660000e+08,3.259019270000e+08,2.113115e+01,5.885680e-01,1.772131e+01,5.389928e-01,8.386346e-01,1.024625e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259019270000e+08,3.259019880000e+08,2.067213e+01,5.821404e-01,1.726229e+01,5.319666e-01,8.350515e-01,1.045137e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259019880000e+08,3.259020490000e+08,2.078688e+01,5.837539e-01,1.773771e+01,5.392421e-01,8.533123e-01,9.935534e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259020490000e+08,3.259021100000e+08,2.031148e+01,5.770399e-01,1.706557e+01,5.289267e-01,8.401937e-01,1.041001e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259021100000e+08,3.259021710000e+08,2.150820e+01,5.937958e-01,1.821312e+01,5.464208e-01,8.467988e-01,9.943844e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259021710000e+08,3.259022320000e+08,2.124590e+01,5.901639e-01,1.795082e+01,5.424719e-01,8.449074e-01,1.005536e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259022320000e+08,3.259022930000e+08,2.114754e+01,5.887962e-01,1.762295e+01,5.374950e-01,8.333333e-01,1.037621e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259022930000e+08,3.259023540000e+08,2.024590e+01,5.761076e-01,1.662295e+01,5.220224e-01,8.210526e-01,1.090724e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259023540000e+08,3.259024150000e+08,2.178688e+01,5.976304e-01,1.806557e+01,5.442030e-01,8.291949e-01,1.032325e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259024150000e+08,3.259024760000e+08,2.190164e+01,5.992022e-01,1.814754e+01,5.454363e-01,8.285928e-01,1.031055e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259024760000e+08,3.259025370000e+08,2.029508e+01,5.768069e-01,1.709836e+01,5.294346e-01,8.424879e-01,1.035329e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259025370000e+08,3.259025980000e+08,2.095082e+01,5.860512e-01,1.777049e+01,5.397403e-01,8.482003e-01,1.003735e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259025980000e+08,3.259026590000e+08,2.149180e+01,5.935694e-01,1.809836e+01,5.446966e-01,8.421053e-01,1.007084e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259026590000e+08,3.259027200000e+08,2.040984e+01,5.784354e-01,1.721312e+01,5.312082e-01,8.433735e-01,1.030049e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259027200000e+08,3.259027810000e+08,2.137705e+01,5.919826e-01,1.793443e+01,5.422241e-01,8.389571e-01,1.017892e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259027810000e+08,3.259028420000e+08,2.067213e+01,5.821404e-01,1.762295e+01,5.374950e-01,8.524980e-01,9.985920e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259028420000e+08,3.259029030000e+08,2.081967e+01,5.842141e-01,1.747541e+01,5.352402e-01,8.393701e-01,1.030358e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259029030000e+08,3.259029640000e+08,2.078688e+01,5.837539e-01,1.747541e+01,5.352402e-01,8.406940e-01,1.027721e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259029640000e+08,3.259030250000e+08,2.119672e+01,5.894805e-01,1.811475e+01,5.449433e-01,8.546017e-01,9.803074e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259030250000e+08,3.259030860000e+08,2.063935e+01,5.816786e-01,1.706557e+01,5.289267e-01,8.268467e-01,1.066387e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259030860000e+08,3.259031470000e+08,2.263935e+01,6.092100e-01,1.870492e+01,5.537490e-01,8.262129e-01,1.019666e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259031470000e+08,3.259032080000e+08,2.036065e+01,5.777380e-01,1.734426e+01,5.332281e-01,8.518519e-01,1.008020e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259032080000e+08,3.259032690000e+08,2.104918e+01,5.874254e-01,1.837705e+01,5.488744e-01,8.730530e-01,9.290714e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259032690000e+08,3.259033300000e+08,2.075410e+01,5.832934e-01,1.703279e+01,5.284184e-01,8.206951e-01,1.078128e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259033300000e+08,3.259033910000e+08,2.098361e+01,5.865096e-01,1.722951e+01,5.314611e-01,8.210937e-01,1.071283e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259033910000e+08,3.259034520000e+08,2.224590e+01,6.038932e-01,1.878688e+01,5.549610e-01,8.445100e-01,9.837025e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259034520000e+08,3.259035130000e+08,2.131148e+01,5.910739e-01,1.760656e+01,5.372449e-01,8.261539e-01,1.051093e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259035130000e+08,3.259035740000e+08,1.955738e+01,5.662268e-01,1.598361e+01,5.118851e-01,8.172674e-01,1.118845e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259035740000e+08,3.259036350000e+08,2.168852e+01,5.962797e-01,1.814754e+01,5.454363e-01,8.367347e-01,1.016157e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259036350000e+08,3.259036960000e+08,1.949180e+01,5.652767e-01,1.640984e+01,5.186653e-01,8.418840e-01,1.058091e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200004
3.259037220000e+08,3.259037830000e+08,1.988525e+01,5.709532e-01,1.701639e+01,5.281640e-01,8.557296e-01,1.008850e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200005
3.259037830000e+08,3.259038440000e+08,2.060656e+01,5.812163e-01,1.726229e+01,5.319666e-01,8.377088e-01,1.039983e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200005
3.259038440000e+08,3.259039050000e+08,2.132787e+01,5.913013e-01,1.800000e+01,5.432144e-01,8.439662e-01,1.006082e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200005
3.259039050000e+08,3.259039660000e+08,2.003279e+01,5.730675e-01,1.709836e+01,5.294346e-01,8.535188e-01,1.011491e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200005
3.259039660000e+08,3.259040270000e+08,2.142623e+01,5.926632e-01,1.818033e+01,5.459287e-01,8.485081e-01,9.917106e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200005
3.259040270000e+08,3.259040880000e+08,2.195082e+01,5.998746e-01,1.863935e+01,5.527775e-01,8.491411e-01,9.781041e-03,2.000000e+01,2.000000e+01,1.009000e+03,2377200005
3.259040880000e+08,3.259041490000e+08,2.034426e+01,5.775054e-01,1.706557e+01,5.289267e-01,8.388397e-01,1.043717e-02,2.000000e+01,2.000000e+01,1.009000e+03,2377200005
