#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.750908840000e+08,2.750909450000e+08,1.024590e+01,4.098361e-01,8.081967e+00,3.639935e-01,7.888000e-01,1.632640e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750909450000e+08,2.750910060000e+08,1.086885e+01,4.221113e-01,8.327868e+00,3.694894e-01,7.662142e-01,1.643718e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750910060000e+08,2.750910670000e+08,1.024590e+01,4.098361e-01,7.934426e+00,3.606557e-01,7.744000e-01,1.671907e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750910670000e+08,2.750911280000e+08,1.081967e+01,4.211552e-01,8.639344e+00,3.763357e-01,7.984849e-01,1.561404e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750911280000e+08,2.750911890000e+08,1.057377e+01,4.163418e-01,8.344262e+00,3.698529e-01,7.891473e-01,1.606160e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750911890000e+08,2.750912500000e+08,1.127869e+01,4.299960e-01,8.819673e+00,3.802431e-01,7.819768e-01,1.574179e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750912500000e+08,2.750913110000e+08,1.072131e+01,4.192365e-01,8.655738e+00,3.766926e-01,8.073394e-01,1.542182e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750913110000e+08,2.750913720000e+08,1.055738e+01,4.160189e-01,8.393442e+00,3.709413e-01,7.950311e-01,1.590718e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750913720000e+08,2.750914330000e+08,1.119672e+01,4.284306e-01,9.147541e+00,3.872463e-01,8.169839e-01,1.479589e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750914330000e+08,2.750914940000e+08,1.114754e+01,4.274887e-01,8.540983e+00,3.741873e-01,7.661765e-01,1.623133e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750914940000e+08,2.750915550000e+08,1.114754e+01,4.274887e-01,8.770492e+00,3.791814e-01,7.867647e-01,1.570716e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750915550000e+08,2.750916160000e+08,1.072131e+01,4.192365e-01,8.278688e+00,3.683968e-01,7.721713e-01,1.640107e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750916160000e+08,2.750916770000e+08,1.124590e+01,4.293705e-01,8.819673e+00,3.802431e-01,7.842566e-01,1.570492e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750916770000e+08,2.750917380000e+08,1.149180e+01,4.340394e-01,9.245902e+00,3.893227e-01,8.045649e-01,1.497693e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750917380000e+08,2.750917990000e+08,1.086885e+01,4.221113e-01,8.655738e+00,3.766926e-01,7.963801e-01,1.563916e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750917990000e+08,2.750918600000e+08,1.006557e+01,4.062135e-01,7.721312e+00,3.557792e-01,7.671010e-01,1.705791e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750918600000e+08,2.750919210000e+08,1.032787e+01,4.114721e-01,8.180327e+00,3.662018e-01,7.920635e-01,1.616870e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750919210000e+08,2.750919820000e+08,1.026229e+01,4.101638e-01,8.213115e+00,3.669349e-01,8.003195e-01,1.597763e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750919820000e+08,2.750920430000e+08,1.039344e+01,4.127764e-01,8.245902e+00,3.676666e-01,7.933754e-01,1.607999e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750920430000e+08,2.750921040000e+08,1.090164e+01,4.227474e-01,8.622951e+00,3.759785e-01,7.909774e-01,1.576768e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750921040000e+08,2.750921650000e+08,1.075410e+01,4.198770e-01,8.557377e+00,3.745462e-01,7.957317e-01,1.574099e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750921650000e+08,2.750922260000e+08,1.047541e+01,4.144008e-01,8.360656e+00,3.702161e-01,7.981220e-01,1.587920e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750922260000e+08,2.750922870000e+08,1.165574e+01,4.371243e-01,9.147541e+00,3.872463e-01,7.848101e-01,1.541198e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750922870000e+08,2.750923480000e+08,1.159016e+01,4.358930e-01,8.885246e+00,3.816540e-01,7.666195e-01,1.590789e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750923480000e+08,2.750924090000e+08,1.111475e+01,4.268596e-01,8.655738e+00,3.766926e-01,7.787611e-01,1.594109e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750924090000e+08,2.750924700000e+08,1.096721e+01,4.240170e-01,8.573771e+00,3.749048e-01,7.817639e-01,1.596938e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750924700000e+08,2.750925310000e+08,1.039344e+01,4.127764e-01,8.229508e+00,3.673009e-01,7.917981e-01,1.612519e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750925310000e+08,2.750925920000e+08,1.088525e+01,4.224295e-01,8.704918e+00,3.777613e-01,7.996988e-01,1.553177e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750925920000e+08,2.750926530000e+08,1.055738e+01,4.160189e-01,8.131147e+00,3.650993e-01,7.701864e-01,1.657841e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750926530000e+08,2.750927140000e+08,1.093443e+01,4.233827e-01,8.540983e+00,3.741873e-01,7.811095e-01,1.601056e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750927140000e+08,2.750927750000e+08,1.136066e+01,4.315556e-01,8.770492e+00,3.791814e-01,7.720058e-01,1.593696e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750927750000e+08,2.750928360000e+08,1.116393e+01,4.278029e-01,8.606558e+00,3.756210e-01,7.709251e-01,1.610354e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750928360000e+08,2.750928970000e+08,1.147541e+01,4.337297e-01,9.245902e+00,3.893227e-01,8.057143e-01,1.495416e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750928970000e+08,2.750929580000e+08,1.024590e+01,4.098361e-01,8.081967e+00,3.639935e-01,7.888000e-01,1.632640e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750929580000e+08,2.750930190000e+08,1.095082e+01,4.236999e-01,8.606558e+00,3.756210e-01,7.859281e-01,1.587022e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750930190000e+08,2.750930800000e+08,1.088525e+01,4.224295e-01,8.229508e+00,3.673009e-01,7.560241e-01,1.666699e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750930800000e+08,2.750931410000e+08,1.119672e+01,4.284306e-01,9.098361e+00,3.862039e-01,8.125915e-01,1.493208e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750931410000e+08,2.750932020000e+08,1.098361e+01,4.243337e-01,8.704918e+00,3.777613e-01,7.925373e-01,1.566543e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750932020000e+08,2.750932630000e+08,1.104918e+01,4.255985e-01,8.639344e+00,3.763357e-01,7.818991e-01,1.590648e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750932630000e+08,2.750933240000e+08,1.163934e+01,4.368168e-01,9.295082e+00,3.903567e-01,7.985916e-01,1.505123e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750933240000e+08,2.750933850000e+08,1.068852e+01,4.185949e-01,8.377049e+00,3.705788e-01,7.837423e-01,1.612310e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750933850000e+08,2.750934460000e+08,1.072131e+01,4.192365e-01,8.573771e+00,3.749048e-01,7.996942e-01,1.565020e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750934460000e+08,2.750935070000e+08,1.073771e+01,4.195569e-01,8.295082e+00,3.687614e-01,7.725191e-01,1.637972e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750935070000e+08,2.750935680000e+08,1.060656e+01,4.169868e-01,8.278688e+00,3.683968e-01,7.805255e-01,1.627172e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750935680000e+08,2.750936290000e+08,1.132787e+01,4.309324e-01,8.836065e+00,3.805963e-01,7.800289e-01,1.575793e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750936290000e+08,2.750936900000e+08,1.131148e+01,4.306205e-01,8.737705e+00,3.784720e-01,7.724637e-01,1.596026e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750936900000e+08,2.750937510000e+08,1.063934e+01,4.176308e-01,8.754098e+00,3.788269e-01,8.228043e-01,1.498830e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750937510000e+08,2.750938120000e+08,1.075410e+01,4.198770e-01,8.573771e+00,3.749048e-01,7.972561e-01,1.569715e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750938120000e+08,2.750938730000e+08,1.086885e+01,4.221113e-01,8.606558e+00,3.756210e-01,7.918552e-01,1.576699e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750938730000e+08,2.750939340000e+08,1.183607e+01,4.404927e-01,9.081967e+00,3.858558e-01,7.673130e-01,1.572547e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750939340000e+08,2.750939950000e+08,1.034426e+01,4.117986e-01,8.459017e+00,3.723874e-01,8.177496e-01,1.536844e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750939950000e+08,2.750940560000e+08,1.027869e+01,4.104913e-01,8.081967e+00,3.639935e-01,7.862839e-01,1.637097e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750940950000e+08,2.750941560000e+08,1.111475e+01,4.268596e-01,8.754098e+00,3.788269e-01,7.876106e-01,1.570751e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750941560000e+08,2.750942170000e+08,1.109836e+01,4.265447e-01,8.573771e+00,3.749048e-01,7.725258e-01,1.611121e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750942170000e+08,2.750942780000e+08,1.140984e+01,4.324887e-01,8.442623e+00,3.720264e-01,7.399426e-01,1.662758e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750942780000e+08,2.750943390000e+08,1.063934e+01,4.176308e-01,8.196721e+00,3.665685e-01,7.704160e-01,1.650863e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750943390000e+08,2.750944000000e+08,1.067213e+01,4.182738e-01,8.344262e+00,3.698529e-01,7.818741e-01,1.618570e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750944000000e+08,2.750944610000e+08,1.116393e+01,4.278029e-01,8.688524e+00,3.774054e-01,7.782673e-01,1.591863e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750944610000e+08,2.750945220000e+08,1.040984e+01,4.131017e-01,8.163935e+00,3.658347e-01,7.842520e-01,1.632354e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750945220000e+08,2.750945830000e+08,1.093443e+01,4.233827e-01,8.540983e+00,3.741873e-01,7.811095e-01,1.601056e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750945830000e+08,2.750946440000e+08,1.088525e+01,4.224295e-01,8.245902e+00,3.676666e-01,7.575301e-01,1.663201e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750946440000e+08,2.750947050000e+08,1.019672e+01,4.088513e-01,7.836066e+00,3.584133e-01,7.684888e-01,1.691257e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750947050000e+08,2.750947660000e+08,1.203279e+01,4.441383e-01,9.262295e+00,3.896677e-01,7.697548e-01,1.553902e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750947660000e+08,2.750948270000e+08,1.167213e+01,4.374316e-01,9.131147e+00,3.868991e-01,7.823034e-01,1.546584e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750948270000e+08,2.750948880000e+08,1.031148e+01,4.111454e-01,8.163935e+00,3.658347e-01,7.917329e-01,1.619102e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750948880000e+08,2.750949490000e+08,1.119672e+01,4.284306e-01,8.622951e+00,3.759785e-01,7.701318e-01,1.609947e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750949490000e+08,2.750950100000e+08,1.031148e+01,4.111454e-01,8.131147e+00,3.650993e-01,7.885532e-01,1.628136e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750950100000e+08,2.750950710000e+08,1.136066e+01,4.315556e-01,8.967213e+00,3.834103e-01,7.893218e-01,1.549067e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750950710000e+08,2.750951320000e+08,1.054098e+01,4.156958e-01,8.213115e+00,3.669349e-01,7.791602e-01,1.635862e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750951320000e+08,2.750951930000e+08,1.052459e+01,4.153724e-01,8.131147e+00,3.650993e-01,7.725857e-01,1.654302e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750951930000e+08,2.750952540000e+08,1.075410e+01,4.198770e-01,8.229508e+00,3.673009e-01,7.652439e-01,1.654842e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750952540000e+08,2.750953150000e+08,1.047541e+01,4.144008e-01,8.114754e+00,3.647311e-01,7.746479e-01,1.652847e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750953150000e+08,2.750953760000e+08,1.137705e+01,4.318669e-01,8.557377e+00,3.745462e-01,7.521614e-01,1.638930e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750953760000e+08,2.750954370000e+08,1.101639e+01,4.249666e-01,8.491803e+00,3.731084e-01,7.708333e-01,1.621330e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750954370000e+08,2.750954980000e+08,1.100000e+01,4.246503e-01,8.295082e+00,3.687614e-01,7.540984e-01,1.662392e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750954980000e+08,2.750955590000e+08,1.091803e+01,4.230652e-01,8.573771e+00,3.749048e-01,7.852853e-01,1.591137e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750955590000e+08,2.750956200000e+08,1.100000e+01,4.246503e-01,8.983606e+00,3.837606e-01,8.166915e-01,1.493685e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750956200000e+08,2.750956810000e+08,1.100000e+01,4.246503e-01,8.622951e+00,3.759785e-01,7.839046e-01,1.588887e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750956810000e+08,2.750957420000e+08,1.075410e+01,4.198770e-01,8.737705e+00,3.784720e-01,8.125000e-01,1.523914e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750957420000e+08,2.750958030000e+08,1.029508e+01,4.108185e-01,8.262295e+00,3.680319e-01,8.025478e-01,1.588498e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750958030000e+08,2.750958640000e+08,1.031148e+01,4.111454e-01,8.229508e+00,3.673009e-01,7.980922e-01,1.600581e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750958640000e+08,2.750959250000e+08,1.116393e+01,4.278029e-01,8.704918e+00,3.777613e-01,7.797357e-01,1.588079e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750959250000e+08,2.750959860000e+08,1.029508e+01,4.108185e-01,8.016394e+00,3.625138e-01,7.786624e-01,1.656618e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750959860000e+08,2.750960470000e+08,1.036066e+01,4.121248e-01,8.196721e+00,3.665685e-01,7.911392e-01,1.616949e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750960470000e+08,2.750961080000e+08,1.063934e+01,4.176308e-01,8.540983e+00,3.741873e-01,8.027735e-01,1.561913e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750961080000e+08,2.750961690000e+08,1.086885e+01,4.221113e-01,8.524590e+00,3.738280e-01,7.843137e-01,1.597347e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750961690000e+08,2.750962300000e+08,1.109836e+01,4.265447e-01,8.459017e+00,3.723874e-01,7.621861e-01,1.636269e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750962300000e+08,2.750962910000e+08,1.000000e+01,4.048882e-01,7.524590e+00,3.512178e-01,7.524590e-01,1.747431e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750962910000e+08,2.750963520000e+08,1.055738e+01,4.160189e-01,8.098361e+00,3.643625e-01,7.670807e-01,1.665637e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750963520000e+08,2.750964130000e+08,1.060656e+01,4.169868e-01,8.213115e+00,3.669349e-01,7.743431e-01,1.643383e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750964130000e+08,2.750964740000e+08,1.068852e+01,4.185949e-01,8.639344e+00,3.763357e-01,8.082822e-01,1.541661e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750964740000e+08,2.750965350000e+08,1.114754e+01,4.274887e-01,8.459017e+00,3.723874e-01,7.588235e-01,1.640527e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750965350000e+08,2.750965960000e+08,1.144262e+01,4.331097e-01,9.032787e+00,3.848096e-01,7.893983e-01,1.543304e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750965960000e+08,2.750966570000e+08,1.067213e+01,4.182738e-01,8.131147e+00,3.650993e-01,7.619048e-01,1.669303e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750966570000e+08,2.750967180000e+08,1.040984e+01,4.131017e-01,8.032787e+00,3.628843e-01,7.716535e-01,1.665795e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750967180000e+08,2.750967790000e+08,1.006557e+01,4.062135e-01,7.655738e+00,3.542653e-01,7.605863e-01,1.722125e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750967790000e+08,2.750968400000e+08,1.068852e+01,4.185949e-01,8.295082e+00,3.687614e-01,7.760736e-01,1.632602e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750968400000e+08,2.750969010000e+08,1.077049e+01,4.201969e-01,8.278688e+00,3.683968e-01,7.686453e-01,1.645203e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750969010000e+08,2.750969620000e+08,1.045902e+01,4.140764e-01,8.000000e+00,3.621430e-01,7.648903e-01,1.678899e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750969620000e+08,2.750970230000e+08,1.096721e+01,4.240170e-01,8.311476e+00,3.691256e-01,7.578475e-01,1.656236e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750970230000e+08,2.750970840000e+08,1.091803e+01,4.230652e-01,8.557377e+00,3.745462e-01,7.837838e-01,1.595163e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750970840000e+08,2.750971450000e+08,1.029508e+01,4.108185e-01,8.016394e+00,3.625138e-01,7.786624e-01,1.656618e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750971450000e+08,2.750972060000e+08,1.083607e+01,4.214741e-01,8.508197e+00,3.734684e-01,7.851740e-01,1.597444e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750972060000e+08,2.750982230000e+08,2.163225e-01,1.458446e-02,1.602753e-01,1.255373e-02,7.409091e-01,2.953910e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750973190000e+08,2.750973800000e+08,1.062295e+01,4.173089e-01,7.524590e+00,3.512178e-01,7.083333e-01,1.785561e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750973800000e+08,2.750974410000e+08,1.057377e+01,4.163418e-01,7.721312e+00,3.557792e-01,7.302325e-01,1.747614e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750974410000e+08,2.750975020000e+08,1.026229e+01,4.101638e-01,7.557377e+00,3.519821e-01,7.364217e-01,1.760885e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750975020000e+08,2.750975630000e+08,1.063934e+01,4.176308e-01,7.737705e+00,3.561567e-01,7.272727e-01,1.748198e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750975630000e+08,2.750976240000e+08,1.121311e+01,4.287441e-01,8.016394e+00,3.625138e-01,7.149123e-01,1.726186e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750976240000e+08,2.750976850000e+08,1.163934e+01,4.368168e-01,8.540983e+00,3.741873e-01,7.338028e-01,1.658679e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750976850000e+08,2.750977460000e+08,1.045902e+01,4.140764e-01,7.360656e+00,3.473708e-01,7.037618e-01,1.807686e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750977460000e+08,2.750978070000e+08,1.101639e+01,4.249666e-01,8.000000e+00,3.621430e-01,7.261904e-01,1.720145e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750978540000e+08,2.750979150000e+08,1.078689e+01,4.205166e-01,8.311476e+00,3.691256e-01,7.705167e-01,1.639282e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750979150000e+08,2.750979760000e+08,1.014754e+01,4.078641e-01,7.639344e+00,3.538858e-01,7.528272e-01,1.733815e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750979760000e+08,2.750980370000e+08,1.060656e+01,4.169868e-01,7.803279e+00,3.576627e-01,7.357032e-01,1.733585e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750980370000e+08,2.750980980000e+08,1.037705e+01,4.124507e-01,7.852459e+00,3.587880e-01,7.567140e-01,1.705386e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750980980000e+08,2.750981590000e+08,1.103279e+01,4.252827e-01,8.409836e+00,3.713033e-01,7.622585e-01,1.640953e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750981590000e+08,2.750982200000e+08,1.147541e+01,4.337297e-01,8.901639e+00,3.820059e-01,7.757143e-01,1.576532e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750982200000e+08,2.750982810000e+08,1.059016e+01,4.166644e-01,8.032787e+00,3.628843e-01,7.585139e-01,1.683882e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750982810000e+08,2.750983420000e+08,1.040984e+01,4.131017e-01,7.754098e+00,3.565338e-01,7.448819e-01,1.729926e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750983420000e+08,2.750984030000e+08,1.129508e+01,4.303084e-01,8.573771e+00,3.749048e-01,7.590711e-01,1.629206e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750984030000e+08,2.750984640000e+08,1.004918e+01,4.058826e-01,7.737705e+00,3.561567e-01,7.699837e-01,1.699769e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750984640000e+08,2.750985250000e+08,1.093443e+01,4.233827e-01,8.344262e+00,3.698529e-01,7.631184e-01,1.646261e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750985250000e+08,2.750985860000e+08,9.721312e+00,3.992064e-01,7.377049e+00,3.477574e-01,7.588533e-01,1.756678e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750985860000e+08,2.750986470000e+08,1.106557e+01,4.259141e-01,8.311476e+00,3.691256e-01,7.511111e-01,1.664190e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750986470000e+08,2.750987080000e+08,1.095082e+01,4.236999e-01,8.409836e+00,3.713033e-01,7.679641e-01,1.633277e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750987080000e+08,2.750987690000e+08,1.127869e+01,4.299960e-01,8.721312e+00,3.781168e-01,7.732558e-01,1.596377e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750987690000e+08,2.750988300000e+08,1.034426e+01,4.117986e-01,8.065574e+00,3.636241e-01,7.797148e-01,1.649855e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750988300000e+08,2.750988910000e+08,1.063934e+01,4.176308e-01,8.524590e+00,3.738280e-01,8.012326e-01,1.566497e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750988910000e+08,2.750989520000e+08,1.063934e+01,4.176308e-01,8.344262e+00,3.698529e-01,7.842835e-01,1.614566e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750989520000e+08,2.750990130000e+08,1.088525e+01,4.224295e-01,8.852459e+00,3.809492e-01,8.132530e-01,1.512362e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.750990130000e+08,2.751000280000e+08,1.842365e-01,1.347270e-02,1.359606e-01,1.157373e-02,7.379679e-01,3.215697e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751000280000e+08,2.751000890000e+08,1.870328e+02,1.751032e+00,1.431148e+02,1.531713e+00,7.651854e-01,3.968461e-03,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751000890000e+08,2.751001500000e+08,1.091803e+01,4.230652e-01,8.393442e+00,3.709413e-01,7.687688e-01,1.633744e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751001500000e+08,2.751002110000e+08,9.950820e+00,4.038913e-01,7.606557e+00,3.531255e-01,7.644151e-01,1.722440e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751002110000e+08,2.751002720000e+08,1.001639e+01,4.052199e-01,7.819672e+00,3.580382e-01,7.806874e-01,1.673978e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751002720000e+08,2.751003330000e+08,1.080328e+01,4.208360e-01,8.213115e+00,3.669349e-01,7.602428e-01,1.663104e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751003330000e+08,2.751003940000e+08,1.077049e+01,4.201969e-01,8.000000e+00,3.621430e-01,7.427702e-01,1.705317e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751003940000e+08,2.751004550000e+08,1.073771e+01,4.195569e-01,8.131147e+00,3.650993e-01,7.572519e-01,1.675242e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751004550000e+08,2.751005160000e+08,1.103279e+01,4.252827e-01,8.639344e+00,3.763357e-01,7.830609e-01,1.588763e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751005160000e+08,2.751005770000e+08,1.032787e+01,4.114721e-01,7.836066e+00,3.584133e-01,7.587302e-01,1.704610e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751005770000e+08,2.751006380000e+08,1.122951e+01,4.290574e-01,8.721312e+00,3.781168e-01,7.766423e-01,1.591350e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751006380000e+08,2.751006990000e+08,1.067213e+01,4.182738e-01,8.081967e+00,3.639935e-01,7.572964e-01,1.680276e-02,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
