#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.750908844573e+08,2.750940891949e+08,3.204737589359e+03,39395,34873,27472,4522,4522,0,2677,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300001,0,0,0
2,2.750940952375e+08,2.750973141319e+08,3.218894319475e+03,39388,34805,27048,4583,4583,0,2687,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300002,0,0,0
3,2.750973192494e+08,2.750978412284e+08,5.219790570736e+02,6325,5634,4054,691,691,0,443,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300003,0,0,0
4,2.750978543010e+08,2.751010913899e+08,3.237088969290e+03,39267,34726,26617,4541,4541,0,2731,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400004,0,0,0
6,2.751012234483e+08,2.751022688284e+08,1.045380110800e+03,12561,11080,8474,1481,1481,0,863,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400006,0,0,0
7,2.751022825105e+08,2.751054901348e+08,3.207624321699e+03,39311,34902,27068,4409,4409,0,2683,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400007,0,0,0
8,2.751054953360e+08,2.751086745788e+08,3.179242809236e+03,39489,34963,27292,4526,4526,0,2690,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400008,0,0,0
9,2.751086824187e+08,2.751118412151e+08,3.158796374977e+03,39502,35012,26717,4490,4490,0,2655,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400009,0,0,0
10,2.751118458743e+08,2.751150532424e+08,3.207368050337e+03,39294,34762,27240,4532,4532,0,2735,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400010,0,0,0
11,2.751150592357e+08,2.751172483325e+08,2.189096874118e+03,27065,23943,18699,3122,3122,0,1827,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400011,0,0,0
12,2.751172622274e+08,2.751179600615e+08,6.978341778517e+02,8718,7680,5620,1038,1038,0,593,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400012,0,0,0
13,2.751179722403e+08,2.751197450949e+08,1.772854564846e+03,22136,19607,14804,2529,2529,0,1526,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400013,0,0,0
14,2.751197581871e+08,2.751206611954e+08,9.030082927942e+02,10888,9680,6823,1208,1208,0,747,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400014,0,0,0
15,2.751206733810e+08,2.751231577529e+08,2.484371898830e+03,31014,27558,21380,3456,3456,0,2027,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400015,0,0,0
16,2.751231720056e+08,2.751263131942e+08,3.141188599765e+03,39541,35274,27788,4267,4267,0,2661,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400016,0,0,0
17,2.751263192142e+08,2.751294350371e+08,3.115822944045e+03,39756,35303,27198,4453,4453,0,2594,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400017,0,0,0
18,2.751294404014e+08,2.751325365827e+08,3.096181328833e+03,39740,35314,27440,4426,4426,0,2598,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400018,0,0,0
19,2.751325442656e+08,2.751356391810e+08,3.094915316343e+03,39621,35133,27549,4488,4488,0,2577,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400019,0,0,0
20,2.751356521572e+08,2.751387712309e+08,3.119073731482e+03,39609,35172,27547,4437,4437,0,2646,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400020,0,0,0
21,2.751387772278e+08,2.751410102172e+08,2.232989398420e+03,28448,25271,19770,3177,3177,0,1879,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400021,0,0,0
22,2.751410239532e+08,2.751441491561e+08,3.125202922165e+03,39637,35050,26832,4587,4587,0,2656,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400022,0,0,0
23,2.751441547172e+08,2.751472401825e+08,3.085465256870e+03,39806,35406,27310,4400,4400,0,2583,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400023,0,0,0
24,2.751472462423e+08,2.751488623097e+08,1.616067427278e+03,20981,18603,14297,2378,2378,0,1374,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400024,0,0,0
25,2.751488763485e+08,2.751520059901e+08,3.129641562879e+03,39530,34990,26747,4540,4540,0,2668,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400025,0,0,0
26,2.751520112226e+08,2.751550950827e+08,3.083860144079e+03,39794,35266,27398,4528,4528,0,2573,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400026,0,0,0
27,2.751551004427e+08,2.751581700020e+08,3.069559323430e+03,39865,35441,28073,4424,4424,0,2559,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400027,0,0,0
28,2.751581760757e+08,2.751610751437e+08,2.899068033993e+03,37988,33702,26184,4286,4286,0,2435,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400028,0,0,0
29,2.751610877120e+08,2.751641792382e+08,3.091526222944e+03,39862,35346,27871,4516,4516,0,2565,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400029,0,0,0
30,2.751641845217e+08,2.751647791750e+08,5.946533006430e+02,7645,6802,5005,843,843,0,505,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400030,0,0,0
31,2.751647920393e+08,2.751659597954e+08,1.167756096065e+03,15085,13461,10106,1624,1624,0,996,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400031,0,0,0
32,2.751659735369e+08,2.751690311744e+08,3.057637493193e+03,39850,35502,27729,4348,4348,0,2614,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400032,0,0,0
33,2.751690372825e+08,2.751715851868e+08,2.547904303133e+03,33345,29585,22731,3760,3760,0,2107,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400033,0,0,0
34,2.751715980104e+08,2.751746341646e+08,3.036154213071e+03,40163,35786,28138,4377,4377,0,2453,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400034,0,0,0
35,2.751746407259e+08,2.751776588717e+08,3.018145735323e+03,40296,35836,28070,4460,4460,0,2433,e,C,2015,9,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400035,0,0,0
1,2.751776654386e+08,2.751806603513e+08,2.994912779212e+03,39314,35059,27736,4255,4255,0,2381,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400001,0,0,0
2,2.751806752244e+08,2.751837033283e+08,3.028103934824e+03,40312,35995,28196,4317,4317,0,2370,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400002,0,0,0
3,2.751837102706e+08,2.751845776076e+08,8.673370226622e+02,11538,10307,7762,1231,1231,0,706,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400003,0,0,0
4,2.751845914014e+08,2.751876608953e+08,3.069493861377e+03,40126,35573,27815,4553,4553,0,2506,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500004,0,0,0
5,2.751876687048e+08,2.751885321875e+08,8.634827609062e+02,11548,10235,7717,1313,1313,0,711,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500005,0,0,0
6,2.751885462484e+08,2.751915498987e+08,3.003650315523e+03,40392,35884,28126,4508,4508,0,2393,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500006,0,0,0
7,2.751915561349e+08,2.751945268653e+08,2.970730375946e+03,40515,36002,28238,4513,4513,0,2442,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500007,0,0,0
8,2.751945335981e+08,2.751974972040e+08,2.963605929971e+03,40396,36016,28097,4380,4380,0,2439,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500008,0,0,0
9,2.751975034522e+08,2.751999362296e+08,2.432777365625e+03,33226,29659,23173,3567,3567,0,2029,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500009,0,0,0
10,2.751999498558e+08,2.752029051619e+08,2.955306123257e+03,40531,36193,28278,4338,4338,0,2391,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500010,0,0,0
11,2.752029104577e+08,2.752050341898e+08,2.123732105434e+03,29151,26040,20563,3111,3111,0,1739,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500011,0,0,0
13,2.752051498241e+08,2.752058020177e+08,6.521935898662e+02,9060,8078,6028,982,982,0,558,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500013,0,0,0
14,2.752058154158e+08,2.752075570596e+08,1.741643815219e+03,24226,21602,16996,2624,2624,0,1393,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500014,0,0,0
15,2.752075700600e+08,2.752105028797e+08,2.932819624126e+03,40707,36343,28502,4364,4364,0,2299,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500015,0,0,0
16,2.752105103131e+08,2.752134451727e+08,2.934859569967e+03,40692,36349,29121,4343,4343,0,2294,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500016,0,0,0
17,2.752134514734e+08,2.752163650695e+08,2.913596056759e+03,40810,36391,29120,4419,4419,0,2254,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500017,0,0,0
18,2.752163710043e+08,2.752187631479e+08,2.392143600464e+03,33680,30144,23785,3536,3536,0,1907,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500018,0,0,0
19,2.752187763133e+08,2.752213852328e+08,2.608919446111e+03,36913,32897,26312,4016,4016,0,2077,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500019,0,0,0
20,2.752213981383e+08,2.752242962471e+08,2.898108783603e+03,40840,36420,28629,4420,4420,0,2265,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500020,0,0,0
21,2.752243020201e+08,2.752271979772e+08,2.895957027912e+03,40963,36529,28795,4434,4434,0,2279,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500021,0,0,0
22,2.752272060631e+08,2.752299064295e+08,2.700366392910e+03,38361,34262,26938,4099,4099,0,2109,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500022,0,0,0
23,2.752299230265e+08,2.752328101685e+08,2.887141996026e+03,41001,36646,28683,4355,4355,0,2208,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500023,0,0,0
24,2.752328155086e+08,2.752357262384e+08,2.910729713261e+03,40855,36518,28771,4337,4337,0,2311,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500024,0,0,0
25,2.752357320289e+08,2.752386792448e+08,2.947215873420e+03,40887,36615,28678,4272,4272,0,2253,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500025,0,0,0
26,2.752386852958e+08,2.752416329091e+08,2.947613255501e+03,40673,36244,28634,4429,4429,0,2340,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500026,0,0,0
27,2.752416392371e+08,2.752420321765e+08,3.929393585920e+02,5371,4785,3292,586,586,0,344,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500027,0,0,0
28,2.752420450876e+08,2.752435352484e+08,1.490160801172e+03,20226,17989,14132,2237,2237,0,1153,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500028,0,0,0
29,2.752435513004e+08,2.752464958043e+08,2.944503903389e+03,40550,36177,28745,4373,4373,0,2363,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500029,0,0,0
30,2.752465021711e+08,2.752493788636e+08,2.876692522645e+03,39188,34906,27482,4282,4282,0,2281,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500030,0,0,0
31,2.752493930983e+08,2.752523359602e+08,2.942861980915e+03,40575,36066,28756,4509,4509,0,2364,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500031,0,0,0
32,2.752523423617e+08,2.752538587247e+08,1.516363029718e+03,20459,18122,14023,2337,2337,0,1189,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500032,0,0,0
33,2.752538724303e+08,2.752568371412e+08,2.964710876465e+03,40496,36042,28585,4454,4454,0,2399,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500033,0,0,0
34,2.752568432493e+08,2.752585531960e+08,1.709946767211e+03,23132,20643,16109,2489,2489,0,1296,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500034,0,0,0
35,2.752585661348e+08,2.752615362456e+08,2.970110733032e+03,40605,36158,28597,4447,4447,0,2387,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500035,0,0,0
36,2.752615415582e+08,2.752633890495e+08,1.847491327167e+03,24823,22118,17055,2705,2705,0,1457,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500036,0,0,0
