#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.750908844573e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300001
2.750940952375e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300002
2.750973192494e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318300003
2.750978543010e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318400004
2.751012234483e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318400006
2.751022825105e+08,3.000000e+01,3.100000e+01,9.960000e+02,12318400007
2.751054953360e+08,3.000000e+01,3.100000e+01,9.950000e+02,12318400008
2.751086824187e+08,3.000000e+01,3.100000e+01,9.950000e+02,12318400009
2.751118458743e+08,2.900000e+01,3.100000e+01,9.950000e+02,12318400010
2.751150592357e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400011
2.751172622274e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400012
2.751179722403e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400013
2.751197581871e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400014
2.751206733810e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400015
2.751231720056e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400016
2.751263192142e+08,2.900000e+01,3.100000e+01,9.940000e+02,12318400017
2.751294404014e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400018
2.751325442656e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400019
2.751356521572e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400020
2.751387772278e+08,3.000000e+01,3.100000e+01,9.940000e+02,12318400021
2.751410239532e+08,3.000000e+01,3.100000e+01,9.930000e+02,12318400022
2.751441547172e+08,3.000000e+01,3.100000e+01,9.920000e+02,12318400023
2.751472462423e+08,3.000000e+01,3.100000e+01,9.910000e+02,12318400024
2.751488763485e+08,3.000000e+01,3.100000e+01,9.900000e+02,12318400025
2.751520112226e+08,3.000000e+01,3.100000e+01,9.900000e+02,12318400026
2.751551004427e+08,3.000000e+01,3.100000e+01,9.910000e+02,12318400027
2.751581760757e+08,3.000000e+01,3.100000e+01,9.910000e+02,12318400028
2.751610877120e+08,3.000000e+01,3.100000e+01,9.900000e+02,12318400029
2.751641845217e+08,3.000000e+01,3.100000e+01,9.900000e+02,12318400030
2.751647920393e+08,2.900000e+01,3.100000e+01,9.910000e+02,12318400031
2.751659735369e+08,2.900000e+01,3.100000e+01,9.910000e+02,12318400032
2.751690372825e+08,2.900000e+01,3.000000e+01,9.920000e+02,12318400033
2.751715980104e+08,2.900000e+01,3.000000e+01,9.910000e+02,12318400034
2.751746407259e+08,2.900000e+01,3.000000e+01,9.900000e+02,12318400035
2.751776654386e+08,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751806752244e+08,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751837102706e+08,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751845914014e+08,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751876687048e+08,2.900000e+01,3.000000e+01,9.910000e+02,12318500005
2.751885462484e+08,2.900000e+01,3.000000e+01,9.910000e+02,12318500006
2.751915561349e+08,2.800000e+01,3.000000e+01,9.900000e+02,12318500007
2.751945335981e+08,2.800000e+01,2.900000e+01,9.890000e+02,12318500008
2.751975034522e+08,2.800000e+01,2.900000e+01,9.890000e+02,12318500009
2.751999498558e+08,2.800000e+01,2.900000e+01,9.890000e+02,12318500010
2.752029104577e+08,2.800000e+01,3.000000e+01,9.890000e+02,12318500011
2.752051498241e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500013
2.752058154158e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500014
2.752075700600e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500015
2.752105103131e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500016
2.752134514734e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752163710043e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752187763133e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752213981383e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752243020201e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500021
2.752272060631e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500022
2.752299230265e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500023
2.752328155086e+08,2.800000e+01,2.800000e+01,9.900000e+02,12318500024
2.752357320289e+08,2.800000e+01,2.800000e+01,9.880000e+02,12318500025
2.752386852958e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500026
2.752416392371e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500027
2.752420450876e+08,2.800000e+01,2.900000e+01,9.890000e+02,12318500028
2.752435513004e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500029
2.752465021711e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500030
2.752493930983e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500031
2.752523423617e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500032
2.752538724303e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500033
2.752568432493e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500034
2.752585661348e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500035
2.752615415582e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500036
