#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882267720000e+08,2.882268330000e+08,2.704918e+01,6.659048e-01,2.514754e+01,6.420707e-01,9.296970e-01,6.293840e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882268330000e+08,2.882268940000e+08,2.550820e+01,6.466585e-01,2.385246e+01,6.253191e-01,9.350899e-01,6.245654e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882268940000e+08,2.882269550000e+08,2.622951e+01,6.557377e-01,2.442623e+01,6.327954e-01,9.312500e-01,6.325714e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882269550000e+08,2.882270160000e+08,2.596721e+01,6.524507e-01,2.440984e+01,6.325830e-01,9.400253e-01,5.965905e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882270160000e+08,2.882270770000e+08,2.498361e+01,6.399744e-01,2.321312e+01,6.168815e-01,9.291338e-01,6.573038e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882270770000e+08,2.882271380000e+08,2.518033e+01,6.424891e-01,2.340984e+01,6.194900e-01,9.296875e-01,6.523627e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882271380000e+08,2.882271990000e+08,2.488525e+01,6.387135e-01,2.304918e+01,6.146994e-01,9.262187e-01,6.709561e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882271990000e+08,2.882272600000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882272600000e+08,2.882273210000e+08,2.434426e+01,6.317328e-01,2.231148e+01,6.047825e-01,9.164983e-01,7.178774e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882273210000e+08,2.882273820000e+08,2.472131e+01,6.366062e-01,2.283607e+01,6.118510e-01,9.237400e-01,6.834749e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882273820000e+08,2.882274430000e+08,2.454098e+01,6.342801e-01,2.245902e+01,6.067789e-01,9.151636e-01,7.201608e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882274430000e+08,2.882275040000e+08,2.447541e+01,6.334321e-01,2.229508e+01,6.045603e-01,9.109176e-01,7.372343e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882275040000e+08,2.882275650000e+08,2.726229e+01,6.685229e-01,2.572131e+01,6.493542e-01,9.434757e-01,5.662875e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882275650000e+08,2.882276260000e+08,2.567213e+01,6.487331e-01,2.363935e+01,6.225193e-01,9.208174e-01,6.823478e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882276260000e+08,2.882276870000e+08,2.663935e+01,6.608407e-01,2.477049e+01,6.372390e-01,9.298462e-01,6.335845e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882276870000e+08,2.882277480000e+08,2.590164e+01,6.516265e-01,2.408197e+01,6.283203e-01,9.297468e-01,6.429643e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882277480000e+08,2.882278090000e+08,2.675410e+01,6.622626e-01,2.485246e+01,6.382926e-01,9.289216e-01,6.360603e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882278090000e+08,2.882278700000e+08,2.588525e+01,6.514202e-01,2.377049e+01,6.242437e-01,9.183027e-01,6.892959e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882278700000e+08,2.882279310000e+08,2.588525e+01,6.514202e-01,2.408197e+01,6.283203e-01,9.303356e-01,6.406696e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882279310000e+08,2.882279920000e+08,2.613115e+01,6.545070e-01,2.422951e+01,6.302421e-01,9.272271e-01,6.506296e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882279920000e+08,2.882280530000e+08,2.508197e+01,6.412330e-01,2.319672e+01,6.166637e-01,9.248366e-01,6.740468e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882280530000e+08,2.882281140000e+08,2.540984e+01,6.454105e-01,2.359016e+01,6.218714e-01,9.283871e-01,6.549291e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882281140000e+08,2.882281750000e+08,2.660656e+01,6.604339e-01,2.493443e+01,6.393443e-01,9.371534e-01,6.024028e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882281750000e+08,2.882282360000e+08,2.488525e+01,6.387135e-01,2.309836e+01,6.153549e-01,9.281950e-01,6.626147e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882282360000e+08,2.882282970000e+08,2.583607e+01,6.508011e-01,2.391803e+01,6.261780e-01,9.257614e-01,6.603685e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882282970000e+08,2.882283580000e+08,2.578688e+01,6.501814e-01,2.403279e+01,6.276783e-01,9.319771e-01,6.348423e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882284010000e+08,2.882284620000e+08,2.588525e+01,6.514202e-01,2.355738e+01,6.214391e-01,9.100696e-01,7.199451e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882284620000e+08,2.882285230000e+08,2.650820e+01,6.592121e-01,2.445902e+01,6.332199e-01,9.226964e-01,6.641625e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882285230000e+08,2.882285840000e+08,2.534426e+01,6.445771e-01,2.334426e+01,6.186217e-01,9.210867e-01,6.856787e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882285840000e+08,2.882286450000e+08,2.513115e+01,6.418614e-01,2.350820e+01,6.207900e-01,9.354208e-01,6.277387e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882286450000e+08,2.882287060000e+08,2.565574e+01,6.485260e-01,2.363935e+01,6.225193e-01,9.214057e-01,6.802424e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882287060000e+08,2.882287670000e+08,2.604918e+01,6.534797e-01,2.391803e+01,6.261780e-01,9.181876e-01,6.875644e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882287670000e+08,2.882288280000e+08,2.649180e+01,6.590082e-01,2.449180e+01,6.336442e-01,9.245049e-01,6.571935e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882288280000e+08,2.882288890000e+08,2.559016e+01,6.476966e-01,2.367213e+01,6.229508e-01,9.250481e-01,6.664570e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882288890000e+08,2.882289500000e+08,2.595082e+01,6.522448e-01,2.403279e+01,6.276783e-01,9.260897e-01,6.575648e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882289500000e+08,2.882290110000e+08,2.657377e+01,6.600269e-01,2.473771e+01,6.368172e-01,9.309068e-01,6.299110e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882290110000e+08,2.882290720000e+08,2.524590e+01,6.433251e-01,2.342623e+01,6.197068e-01,9.279221e-01,6.590169e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882290720000e+08,2.882291330000e+08,2.654098e+01,6.596196e-01,2.437705e+01,6.321580e-01,9.184682e-01,6.800991e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882291330000e+08,2.882291940000e+08,2.591803e+01,6.518326e-01,2.396721e+01,6.268214e-01,9.247312e-01,6.635129e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882291940000e+08,2.882292550000e+08,2.718033e+01,6.675172e-01,2.537705e+01,6.449940e-01,9.336550e-01,6.112305e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882292550000e+08,2.882293160000e+08,2.622951e+01,6.557377e-01,2.414754e+01,6.291751e-01,9.206250e-01,6.758080e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882293160000e+08,2.882293770000e+08,2.759016e+01,6.725309e-01,2.522951e+01,6.431162e-01,9.144385e-01,6.818274e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882293770000e+08,2.882294380000e+08,2.570492e+01,6.491472e-01,2.414754e+01,6.291751e-01,9.394132e-01,6.024821e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882294380000e+08,2.882294990000e+08,2.711475e+01,6.667114e-01,2.498361e+01,6.399744e-01,9.214026e-01,6.616998e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882294990000e+08,2.882295600000e+08,2.585246e+01,6.510075e-01,2.363935e+01,6.225193e-01,9.143944e-01,7.045340e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882295600000e+08,2.882296210000e+08,2.708197e+01,6.663082e-01,2.532787e+01,6.443686e-01,9.352300e-01,6.055376e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882296210000e+08,2.882296820000e+08,2.665574e+01,6.610441e-01,2.445902e+01,6.332199e-01,9.175892e-01,6.819554e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882296820000e+08,2.882297430000e+08,2.647541e+01,6.588043e-01,2.465574e+01,6.357613e-01,9.312693e-01,6.295448e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882297430000e+08,2.882298040000e+08,2.590164e+01,6.516265e-01,2.390164e+01,6.259634e-01,9.227848e-01,6.715418e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882298040000e+08,2.882298650000e+08,2.614754e+01,6.547123e-01,2.409836e+01,6.285341e-01,9.216301e-01,6.729343e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882298650000e+08,2.882299260000e+08,2.603279e+01,6.532741e-01,2.414754e+01,6.291751e-01,9.275818e-01,6.503911e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882299950000e+08,2.882300560000e+08,2.462295e+01,6.353384e-01,2.265574e+01,6.094306e-01,9.201065e-01,6.995838e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882300560000e+08,2.882301170000e+08,2.519672e+01,6.426982e-01,2.340984e+01,6.194900e-01,9.290826e-01,6.547365e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882301170000e+08,2.882301780000e+08,2.586885e+01,6.512139e-01,2.393443e+01,6.263925e-01,9.252218e-01,6.621508e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882301780000e+08,2.882302390000e+08,2.585246e+01,6.510075e-01,2.388525e+01,6.257487e-01,9.239061e-01,6.676869e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882302390000e+08,2.882303000000e+08,2.532787e+01,6.443686e-01,2.359016e+01,6.218714e-01,9.313916e-01,6.431179e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882303000000e+08,2.882303610000e+08,2.545902e+01,6.460347e-01,2.368852e+01,6.231665e-01,9.304572e-01,6.454887e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882303610000e+08,2.882304220000e+08,2.552459e+01,6.468662e-01,2.354098e+01,6.212229e-01,9.222865e-01,6.784799e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882304220000e+08,2.882304830000e+08,2.640984e+01,6.579880e-01,2.473771e+01,6.368172e-01,9.366853e-01,6.067384e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882304830000e+08,2.882305440000e+08,2.570492e+01,6.491472e-01,2.398361e+01,6.270358e-01,9.330357e-01,6.312446e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882305440000e+08,2.882306050000e+08,2.529508e+01,6.439515e-01,2.331148e+01,6.181871e-01,9.215813e-01,6.843742e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882306050000e+08,2.882306660000e+08,2.504918e+01,6.408138e-01,2.363935e+01,6.225193e-01,9.437173e-01,5.895854e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882306660000e+08,2.882307270000e+08,2.439344e+01,6.323705e-01,2.244262e+01,6.065574e-01,9.200269e-01,7.031869e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882307270000e+08,2.882307880000e+08,2.734426e+01,6.695272e-01,2.545902e+01,6.460347e-01,9.310551e-01,6.203556e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882307880000e+08,2.882308490000e+08,2.667213e+01,6.612473e-01,2.459016e+01,6.349153e-01,9.219422e-01,6.650681e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882308490000e+08,2.882309100000e+08,2.600000e+01,6.528625e-01,2.383607e+01,6.251041e-01,9.167718e-01,6.936084e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882309100000e+08,2.882309710000e+08,2.318033e+01,6.164458e-01,2.180328e+01,5.978552e-01,9.405941e-01,6.286245e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882309710000e+08,2.882310320000e+08,2.491803e+01,6.391340e-01,2.286885e+01,6.122901e-01,9.177632e-01,7.046552e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882310320000e+08,2.882310930000e+08,2.516393e+01,6.422800e-01,2.321312e+01,6.168815e-01,9.224756e-01,6.825626e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882310930000e+08,2.882311540000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882311540000e+08,2.882312150000e+08,2.586885e+01,6.512139e-01,2.393443e+01,6.263925e-01,9.252218e-01,6.621508e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882312150000e+08,2.882312760000e+08,2.513115e+01,6.418614e-01,2.362295e+01,6.223034e-01,9.399869e-01,6.066144e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882312760000e+08,2.882313370000e+08,2.601639e+01,6.530684e-01,2.408197e+01,6.283203e-01,9.256459e-01,6.585465e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882313370000e+08,2.882313980000e+08,2.600000e+01,6.528625e-01,2.386885e+01,6.255339e-01,9.180328e-01,6.888072e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882313980000e+08,2.882314590000e+08,2.539344e+01,6.452023e-01,2.355738e+01,6.214391e-01,9.276953e-01,6.580521e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882314590000e+08,2.882315200000e+08,2.636065e+01,6.573750e-01,2.447541e+01,6.334321e-01,9.284826e-01,6.426134e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882315200000e+08,2.882315810000e+08,2.591803e+01,6.518326e-01,2.400000e+01,6.272501e-01,9.259962e-01,6.583635e-03,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882316280000e+08,2.882316890000e+08,2.495082e+01,6.395544e-01,2.322951e+01,6.170993e-01,9.310119e-01,6.496172e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882316890000e+08,2.882317500000e+08,2.600000e+01,6.528625e-01,2.429508e+01,6.310943e-01,9.344262e-01,6.215641e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882317500000e+08,2.882318110000e+08,2.452459e+01,6.340681e-01,2.291803e+01,6.129482e-01,9.344920e-01,6.396894e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882318110000e+08,2.882318720000e+08,2.495082e+01,6.395544e-01,2.304918e+01,6.146994e-01,9.237845e-01,6.801421e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882318720000e+08,2.882319330000e+08,2.436065e+01,6.319454e-01,2.239344e+01,6.058924e-01,9.192463e-01,7.067856e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882319330000e+08,2.882319940000e+08,2.513115e+01,6.418614e-01,2.321312e+01,6.168815e-01,9.236791e-01,6.781275e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882319940000e+08,2.882320550000e+08,2.495082e+01,6.395544e-01,2.318033e+01,6.164458e-01,9.290407e-01,6.581345e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882320550000e+08,2.882321160000e+08,2.460656e+01,6.351269e-01,2.268852e+01,6.098713e-01,9.220520e-01,6.919743e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882321160000e+08,2.882321770000e+08,2.613115e+01,6.545070e-01,2.406557e+01,6.281064e-01,9.209536e-01,6.757963e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882321770000e+08,2.882322380000e+08,2.514754e+01,6.420707e-01,2.360656e+01,6.220874e-01,9.387223e-01,6.123603e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882322380000e+08,2.882322990000e+08,2.663935e+01,6.608407e-01,2.477049e+01,6.372390e-01,9.298462e-01,6.335845e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882322990000e+08,2.882323600000e+08,2.627869e+01,6.563522e-01,2.422951e+01,6.302421e-01,9.220212e-01,6.697180e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882323600000e+08,2.882324210000e+08,2.511475e+01,6.416520e-01,2.280328e+01,6.114117e-01,9.079635e-01,7.385586e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882324210000e+08,2.882324820000e+08,2.781967e+01,6.753223e-01,2.568852e+01,6.489401e-01,9.233942e-01,6.456296e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882324820000e+08,2.882325430000e+08,2.659016e+01,6.602305e-01,2.440984e+01,6.325830e-01,9.180025e-01,6.812348e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882325430000e+08,2.882326040000e+08,2.413115e+01,6.289615e-01,2.214754e+01,6.025566e-01,9.177989e-01,7.159102e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882326040000e+08,2.882326650000e+08,2.429508e+01,6.310943e-01,2.259016e+01,6.085479e-01,9.298246e-01,6.635427e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882326650000e+08,2.882327260000e+08,2.459016e+01,6.349153e-01,2.272131e+01,6.103118e-01,9.240000e-01,6.842221e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882327260000e+08,2.882327870000e+08,2.529508e+01,6.439515e-01,2.331148e+01,6.181871e-01,9.215813e-01,6.843742e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882327870000e+08,2.882328480000e+08,2.454098e+01,6.342801e-01,2.278688e+01,6.111919e-01,9.285237e-01,6.658349e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882328480000e+08,2.882329090000e+08,2.480328e+01,6.376607e-01,2.303279e+01,6.144808e-01,9.286186e-01,6.618990e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882329090000e+08,2.882329700000e+08,2.398361e+01,6.270358e-01,2.188525e+01,5.989779e-01,9.125085e-01,7.387187e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882329700000e+08,2.882330310000e+08,2.424590e+01,6.304552e-01,2.239344e+01,6.058924e-01,9.235970e-01,6.907363e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882330310000e+08,2.882330920000e+08,2.427869e+01,6.308814e-01,2.267213e+01,6.096510e-01,9.338285e-01,6.459392e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882330920000e+08,2.882331530000e+08,2.465574e+01,6.357613e-01,2.272131e+01,6.103118e-01,9.215425e-01,6.933475e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882331530000e+08,2.882332140000e+08,2.549180e+01,6.464506e-01,2.372131e+01,6.235976e-01,9.305466e-01,6.446893e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882332140000e+08,2.882332750000e+08,2.455738e+01,6.344919e-01,2.267213e+01,6.096510e-01,9.232309e-01,6.878478e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882332870000e+08,2.882333480000e+08,2.429508e+01,6.310943e-01,2.216393e+01,6.027796e-01,9.122807e-01,7.348315e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882333480000e+08,2.882334090000e+08,2.459016e+01,6.349153e-01,2.247541e+01,6.070002e-01,9.140000e-01,7.238970e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882334090000e+08,2.882334700000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882334700000e+08,2.882335310000e+08,2.254098e+01,6.078851e-01,2.077049e+01,5.835237e-01,9.214545e-01,7.255146e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882335310000e+08,2.882335920000e+08,2.372131e+01,6.235976e-01,2.204918e+01,6.012170e-01,9.295093e-01,6.729122e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882335920000e+08,2.882336530000e+08,2.316393e+01,6.162277e-01,2.145902e+01,5.931165e-01,9.263977e-01,6.946615e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882336530000e+08,2.882337140000e+08,2.413115e+01,6.289615e-01,2.206557e+01,6.014405e-01,9.144022e-01,7.291990e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882337140000e+08,2.882337750000e+08,2.500000e+01,6.401843e-01,2.303279e+01,6.144808e-01,9.213115e-01,6.894836e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882337750000e+08,2.882338360000e+08,2.540984e+01,6.454105e-01,2.337705e+01,6.190560e-01,9.200000e-01,6.890853e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882338360000e+08,2.882338970000e+08,2.496721e+01,6.397644e-01,2.324590e+01,6.173171e-01,9.310571e-01,6.492067e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882338970000e+08,2.882339580000e+08,2.386885e+01,6.255339e-01,2.203279e+01,6.009936e-01,9.230769e-01,6.983395e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882339580000e+08,2.882340190000e+08,2.437705e+01,6.321580e-01,2.252459e+01,6.076640e-01,9.240081e-01,6.871731e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882340190000e+08,2.882340800000e+08,2.398361e+01,6.270358e-01,2.222951e+01,6.036706e-01,9.268626e-01,6.806992e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882340800000e+08,2.882341410000e+08,2.296721e+01,6.136055e-01,2.114754e+01,5.887962e-01,9.207709e-01,7.216043e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882341410000e+08,2.882342020000e+08,2.413115e+01,6.289615e-01,2.211475e+01,6.021104e-01,9.164402e-01,7.212684e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882342020000e+08,2.882342630000e+08,2.381967e+01,6.248891e-01,2.219672e+01,6.032252e-01,9.318651e-01,6.610412e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882342630000e+08,2.882343240000e+08,2.239344e+01,6.058924e-01,2.065574e+01,5.819095e-01,9.224012e-01,7.238725e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882343240000e+08,2.882343850000e+08,2.434426e+01,6.317328e-01,2.239344e+01,6.058924e-01,9.198653e-01,7.045457e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882343850000e+08,2.882344460000e+08,2.259016e+01,6.085479e-01,2.086885e+01,5.849037e-01,9.238026e-01,7.147185e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882344460000e+08,2.882345070000e+08,2.440984e+01,6.325830e-01,2.247541e+01,6.070002e-01,9.207522e-01,7.000317e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882345070000e+08,2.882345680000e+08,2.296721e+01,6.136055e-01,2.081967e+01,5.842141e-01,9.064953e-01,7.778223e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882345680000e+08,2.882346290000e+08,2.373771e+01,6.238131e-01,2.163935e+01,5.956033e-01,9.116022e-01,7.460005e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882346290000e+08,2.882346900000e+08,2.496721e+01,6.397644e-01,2.301639e+01,6.142621e-01,9.218647e-01,6.877129e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882346900000e+08,2.882347510000e+08,2.442623e+01,6.327954e-01,2.250820e+01,6.074429e-01,9.214765e-01,6.968654e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882347510000e+08,2.882348120000e+08,2.368852e+01,6.231665e-01,2.188525e+01,5.989779e-01,9.238755e-01,6.976461e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882348120000e+08,2.882348730000e+08,2.432787e+01,6.315200e-01,2.245902e+01,6.067789e-01,9.231806e-01,6.912926e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882348730000e+08,2.882349340000e+08,2.365574e+01,6.227351e-01,2.172131e+01,5.967304e-01,9.182259e-01,7.213555e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882349340000e+08,2.882349950000e+08,2.367213e+01,6.229508e-01,2.159016e+01,5.949261e-01,9.120499e-01,7.453219e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882350230000e+08,2.882350840000e+08,2.263935e+01,6.092100e-01,2.077049e+01,5.835237e-01,9.174511e-01,7.405428e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882350840000e+08,2.882351450000e+08,2.365574e+01,6.227351e-01,2.173771e+01,5.969555e-01,9.189189e-01,7.185636e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882351450000e+08,2.882352060000e+08,2.318033e+01,6.164458e-01,2.122951e+01,5.899362e-01,9.158416e-01,7.383024e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882352060000e+08,2.882352670000e+08,2.262295e+01,6.089894e-01,2.086885e+01,5.849037e-01,9.224638e-01,7.199253e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882352670000e+08,2.882353280000e+08,2.347541e+01,6.203570e-01,2.150820e+01,5.937958e-01,9.162011e-01,7.322224e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882353280000e+08,2.882353890000e+08,2.326229e+01,6.175347e-01,2.150820e+01,5.937958e-01,9.245948e-01,7.009472e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882353890000e+08,2.882354500000e+08,2.362295e+01,6.223034e-01,2.186885e+01,5.987535e-01,9.257460e-01,6.906751e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882354500000e+08,2.882355110000e+08,2.432787e+01,6.315200e-01,2.231148e+01,6.047825e-01,9.171159e-01,7.156995e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882355110000e+08,2.882355720000e+08,2.344262e+01,6.199237e-01,2.159016e+01,5.949261e-01,9.209790e-01,7.133917e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882355720000e+08,2.882356330000e+08,2.450820e+01,6.338562e-01,2.277049e+01,6.109720e-01,9.290970e-01,6.638076e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882356330000e+08,2.882356940000e+08,2.350820e+01,6.207900e-01,2.181967e+01,5.980799e-01,9.281729e-01,6.818422e-03,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
