#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.854940000000e+08,2.350000e+01,1.810000e+01,1.019000e+03,10446100071
3.854952000000e+08,2.350000e+01,1.810000e+01,1.019000e+03,10446100073
3.854964000000e+08,2.350000e+01,1.810000e+01,1.019000e+03,10446100074
3.854976000000e+08,2.350000e+01,1.810000e+01,1.019000e+03,10446100075
3.854976000000e+08,2.350000e+01,1.810000e+01,1.019000e+03,10446100076
3.854988000000e+08,2.350000e+01,1.810000e+01,1.019000e+03,10446100077
3.855000000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446100078
3.855012000000e+08,2.350000e+01,1.810000e+01,1.020000e+03,10446100079
3.855024000000e+08,2.350000e+01,1.810000e+01,1.020000e+03,10446100080
3.855036000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446100081
3.855048000000e+08,2.350000e+01,1.810000e+01,1.020000e+03,10446100082
3.855048000000e+08,2.350000e+01,1.810000e+01,1.020000e+03,10446100083
3.855060000000e+08,2.350000e+01,1.810000e+01,1.020000e+03,10446100084
3.855072000000e+08,2.350000e+01,1.810000e+01,1.020000e+03,10446100085
3.855084000000e+08,2.350000e+01,1.810000e+01,1.020000e+03,10446100086
3.855096000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446100087
3.855108000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446100088
3.855120000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446100089
3.855120000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446100090
3.855132000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446100001
3.855144000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446100002
3.855156000000e+08,2.350000e+01,1.810000e+01,1.020000e+03,10446100003
3.855168000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446200004
3.855180000000e+08,2.340000e+01,1.810000e+01,1.019000e+03,10446200005
3.855192000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446200006
3.855204000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446200007
3.855204000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446200008
3.855216000000e+08,2.340000e+01,1.810000e+01,1.020000e+03,10446200010
3.855228000000e+08,2.340000e+01,1.810000e+01,1.019000e+03,10446200011
3.855240000000e+08,2.340000e+01,1.810000e+01,1.019000e+03,10446200012
3.855252000000e+08,2.340000e+01,1.810000e+01,1.019000e+03,10446200013
3.855264000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200014
3.855276000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200015
3.855276000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200016
3.855288000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200017
3.855300000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200018
3.855312000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200019
3.855324000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200020
3.855336000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200021
3.855336000000e+08,2.340000e+01,1.810000e+01,1.018000e+03,10446200022
3.855348000000e+08,2.330000e+01,1.810000e+01,1.018000e+03,10446200023
3.855348000000e+08,2.330000e+01,1.810000e+01,1.018000e+03,10446200024
3.855360000000e+08,2.330000e+01,1.810000e+01,1.018000e+03,10446200025
3.855372000000e+08,2.330000e+01,1.810000e+01,1.018000e+03,10446200026
3.855384000000e+08,2.330000e+01,1.810000e+01,1.019000e+03,10446200027
3.855396000000e+08,2.320000e+01,1.810000e+01,1.019000e+03,10446200028
3.855408000000e+08,2.320000e+01,1.810000e+01,1.019000e+03,10446200029
3.855408000000e+08,2.320000e+01,1.810000e+01,1.019000e+03,10446200030
3.855408000000e+08,2.320000e+01,1.810000e+01,1.019000e+03,10446200031
3.855420000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200032
3.855432000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200033
3.855444000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200034
3.855456000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200035
3.855456000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200036
3.855468000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200037
3.855480000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200038
3.855492000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200039
3.855504000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200040
3.855504000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200041
3.855504000000e+08,2.320000e+01,1.380000e+01,1.020000e+03,10446200042
3.855516000000e+08,2.330000e+01,1.380000e+01,1.020000e+03,10446200043
3.855528000000e+08,2.330000e+01,1.380000e+01,1.020000e+03,10446200044
