#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.854949600000e+08,3.854950210000e+08,4.759016e+01,8.832704e-01,4.142623e+01,8.240865e-01,6.196721e+00,1.336066e+01,1.239344e+01,6.950819e+00,2.278688e+00,2.459016e-01,0.000000e+00,8.704788e-01,6.231979e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.321129e+01,1.336794e+01,1.317673e+01,10446100071
3.854950210000e+08,3.854950820000e+08,4.762295e+01,8.835746e-01,4.080328e+01,8.178669e-01,5.639344e+00,1.296721e+01,1.286885e+01,7.049181e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.567986e-01,6.498900e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.324214e+01,1.350510e+01,1.323994e+01,10446100071
3.854961830000e+08,3.854962440000e+08,4.596721e+01,8.680788e-01,4.177049e+01,8.275036e-01,6.180328e+00,1.326229e+01,1.263934e+01,7.180328e+00,2.245902e+00,2.622951e-01,0.000000e+00,9.087018e-01,5.439422e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.333038e+01,1.337700e+01,1.320811e+01,10446100073
3.854962440000e+08,3.854963050000e+08,4.752459e+01,8.826616e-01,4.278688e+01,8.375108e-01,6.409836e+00,1.306557e+01,1.331148e+01,7.885246e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.003105e-01,5.564124e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.330176e+01,1.346456e+01,1.327376e+01,10446100073
3.854963050000e+08,3.854963660000e+08,4.639344e+01,8.720942e-01,4.214754e+01,8.312300e-01,6.163934e+00,1.336066e+01,1.337705e+01,7.327869e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.084806e-01,5.420274e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.330486e+01,1.333334e+01,1.315148e+01,10446100073
3.854963660000e+08,3.854964270000e+08,4.536066e+01,8.623325e-01,4.081967e+01,8.180311e-01,5.721312e+00,1.298361e+01,1.319672e+01,6.672131e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.998916e-01,5.705923e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.335663e+01,1.339542e+01,1.322378e+01,10446100073
3.854964270000e+08,3.854964880000e+08,4.690164e+01,8.768576e-01,4.236066e+01,8.333288e-01,6.311475e+00,1.336066e+01,1.273771e+01,7.590164e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.031807e-01,5.528525e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.333548e+01,1.343227e+01,1.317563e+01,10446100073
3.854964880000e+08,3.854965490000e+08,4.552459e+01,8.638893e-01,4.072131e+01,8.170450e-01,5.934426e+00,1.327869e+01,1.216393e+01,7.245902e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.944905e-01,5.829694e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.334528e+01,1.328917e+01,1.313811e+01,10446100073
3.854965490000e+08,3.854966100000e+08,4.644262e+01,8.725563e-01,4.167213e+01,8.265287e-01,6.049181e+00,1.314754e+01,1.257377e+01,7.524590e+00,2.147541e+00,2.295082e-01,0.000000e+00,8.972820e-01,5.703802e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.334069e+01,1.326414e+01,1.318855e+01,10446100073
3.854966100000e+08,3.854966710000e+08,4.542623e+01,8.629556e-01,4.059016e+01,8.157282e-01,6.000000e+00,1.283607e+01,1.239344e+01,6.983606e+00,2.065574e+00,3.114754e-01,0.000000e+00,8.935403e-01,5.859108e-03,2.350000e+01,1.810000e+01,1.019000e+03,1.324637e+01,1.331842e+01,1.306479e+01,10446100073
