#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.821914470000e+08,3.821915080000e+08,1.481967e+01,4.928950e-01,1.193443e+01,4.423193e-01,2.950820e+00,4.606557e+00,3.327869e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.053097e-01,1.316950e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.657088e+01,1.372596e+01,2.312018e+01,12442300001
3.821915080000e+08,3.821915690000e+08,1.527869e+01,5.004701e-01,1.209836e+01,4.453468e-01,3.196721e+00,4.754098e+00,2.983607e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.918455e-01,1.329858e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.657589e+01,1.338089e+01,2.424837e+01,12442300001
3.821915690000e+08,3.821916300000e+08,1.524590e+01,4.999328e-01,1.181967e+01,4.401876e-01,3.000000e+00,4.967213e+00,2.967213e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.752688e-01,1.368726e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.634314e+01,1.379599e+01,2.445659e+01,12442300001
3.821916300000e+08,3.821916910000e+08,1.444262e+01,4.865843e-01,1.090164e+01,4.227474e-01,2.737705e+00,4.475410e+00,2.786885e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.548240e-01,1.449352e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.652029e+01,1.338632e+01,2.263788e+01,12442300001
3.821916910000e+08,3.821917520000e+08,1.524590e+01,4.999328e-01,1.190164e+01,4.417113e-01,3.098361e+00,4.590164e+00,3.196721e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.806451e-01,1.356935e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.622245e+01,1.360111e+01,2.400083e+01,12442300001
3.821917520000e+08,3.821918130000e+08,1.514754e+01,4.983175e-01,1.190164e+01,4.417113e-01,2.967213e+00,4.885246e+00,3.262295e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.857143e-01,1.349873e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.698113e+01,1.359779e+01,2.467287e+01,12442300001
3.821918130000e+08,3.821918740000e+08,1.459016e+01,4.890634e-01,1.168852e+01,4.377387e-01,2.754098e+00,4.934426e+00,3.147541e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.011236e-01,1.337970e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.632469e+01,1.361670e+01,2.422425e+01,12442300001
3.821918740000e+08,3.821919350000e+08,1.424590e+01,4.832591e-01,1.104918e+01,4.255985e-01,2.622951e+00,4.540984e+00,2.967213e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.756041e-01,1.415199e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.603071e+01,1.317522e+01,2.439421e+01,12442300001
3.821919350000e+08,3.821919960000e+08,1.501639e+01,4.961556e-01,1.155738e+01,4.352760e-01,2.901639e+00,4.770492e+00,3.098361e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.696506e-01,1.391210e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.623829e+01,1.320737e+01,2.280283e+01,12442300001
3.821919960000e+08,3.821920570000e+08,1.445902e+01,4.868604e-01,1.152459e+01,4.346581e-01,2.754098e+00,4.704918e+00,2.967213e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.970521e-01,1.354258e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.625178e+01,1.390171e+01,2.393300e+01,12442300001
3.821920570000e+08,3.821921180000e+08,1.391803e+01,4.776656e-01,1.086885e+01,4.221113e-01,2.590164e+00,4.606557e+00,2.885246e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.809187e-01,1.419553e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.751282e+01,1.422610e+01,2.433651e+01,12442300001
3.821921180000e+08,3.821921790000e+08,1.472131e+01,4.912565e-01,1.170492e+01,4.380455e-01,2.868852e+00,4.606557e+00,3.295082e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.951002e-01,1.346925e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.616890e+01,1.352620e+01,2.407438e+01,12442300001
3.821921790000e+08,3.821922400000e+08,1.457377e+01,4.887886e-01,1.188525e+01,4.414069e-01,2.672131e+00,5.032787e+00,3.098361e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.155231e-01,1.300883e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.667530e+01,1.364993e+01,2.435668e+01,12442300001
3.821922400000e+08,3.821923010000e+08,1.490164e+01,4.942562e-01,1.203279e+01,4.441383e-01,2.934426e+00,5.016394e+00,3.098361e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.074808e-01,1.307739e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.655123e+01,1.365586e+01,2.341852e+01,12442300001
3.821923010000e+08,3.821923620000e+08,1.598361e+01,5.118851e-01,1.301639e+01,4.619345e-01,2.967213e+00,5.573771e+00,3.393443e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.143589e-01,1.245210e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.648035e+01,1.373287e+01,2.508600e+01,12442300001
3.821923620000e+08,3.821924230000e+08,1.480328e+01,4.926223e-01,1.186885e+01,4.411024e-01,2.819672e+00,5.032787e+00,3.081967e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.017719e-01,1.326674e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.651064e+01,1.403494e+01,2.383109e+01,12442300001
3.821924230000e+08,3.821924840000e+08,1.488525e+01,4.939842e-01,1.191803e+01,4.420154e-01,2.868852e+00,4.721312e+00,3.278688e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.006608e-01,1.325799e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.654773e+01,1.358473e+01,2.404263e+01,12442300001
3.821924840000e+08,3.821925450000e+08,1.531148e+01,5.010068e-01,1.219672e+01,4.471535e-01,3.163934e+00,4.868853e+00,3.065574e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.965739e-01,1.317173e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.650900e+01,1.389100e+01,2.375122e+01,12442300001
3.821925450000e+08,3.821926060000e+08,1.557377e+01,5.052798e-01,1.270492e+01,4.563741e-01,3.196721e+00,5.163934e+00,3.360656e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.157895e-01,1.257722e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.632038e+01,1.382672e+01,2.372310e+01,12442300001
3.821926060000e+08,3.821926670000e+08,1.557377e+01,5.052798e-01,1.265574e+01,4.554900e-01,3.131148e+00,4.983606e+00,3.524590e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.126316e-01,1.265999e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.668214e+01,1.355428e+01,2.360245e+01,12442300001
3.821926670000e+08,3.821927280000e+08,1.529508e+01,5.007385e-01,1.260656e+01,4.546041e-01,3.245902e+00,5.000000e+00,3.262295e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.242229e-01,1.246128e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.651455e+01,1.410728e+01,2.331796e+01,12442300001
3.821927280000e+08,3.821927890000e+08,1.542623e+01,5.028807e-01,1.257377e+01,4.540125e-01,2.852459e+00,5.442623e+00,3.229508e+00,9.672131e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.150904e-01,1.265575e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.689701e+01,1.417015e+01,2.434030e+01,12442300001
3.821927890000e+08,3.821928500000e+08,1.567213e+01,5.068730e-01,1.278689e+01,4.578439e-01,2.901639e+00,5.360656e+00,3.459016e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.158996e-01,1.253478e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.626513e+01,1.336436e+01,2.468821e+01,12442300001
3.821928500000e+08,3.821929110000e+08,1.485246e+01,4.934399e-01,1.213115e+01,4.459499e-01,3.081967e+00,4.901639e+00,3.278688e+00,8.688524e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.167771e-01,1.285220e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.620175e+01,1.398364e+01,2.451825e+01,12442300001
3.821929110000e+08,3.821929720000e+08,1.457377e+01,4.887886e-01,1.165574e+01,4.371243e-01,2.639344e+00,4.688525e+00,3.393443e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.997750e-01,1.342123e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.674992e+01,1.359535e+01,2.346413e+01,12442300001
3.821929720000e+08,3.821930330000e+08,1.540984e+01,5.026134e-01,1.255738e+01,4.537165e-01,3.065574e+00,4.967213e+00,3.590164e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.148936e-01,1.266768e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.660027e+01,1.368524e+01,2.400431e+01,12442300001
3.821930330000e+08,3.821930940000e+08,1.590164e+01,5.105709e-01,1.280328e+01,4.581373e-01,2.934426e+00,5.557377e+00,3.180328e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.051546e-01,1.271741e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.643150e+01,1.408655e+01,2.401435e+01,12442300001
3.821930940000e+08,3.821931550000e+08,1.521311e+01,4.993950e-01,1.209836e+01,4.453468e-01,2.803279e+00,5.196721e+00,3.000000e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.952586e-01,1.324595e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.711192e+01,1.385448e+01,2.417981e+01,12442300001
3.821931550000e+08,3.821932160000e+08,1.639344e+01,5.184062e-01,1.331148e+01,4.671412e-01,3.672131e+00,5.147541e+00,3.622951e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.120000e-01,1.235540e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.633264e+01,1.361909e+01,2.283191e+01,12442300001
3.821932160000e+08,3.821932770000e+08,1.454098e+01,4.882385e-01,1.177049e+01,4.392709e-01,2.508197e+00,4.918033e+00,3.377049e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.094701e-01,1.318622e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.618845e+01,1.311351e+01,2.415308e+01,12442300001
3.821932770000e+08,3.821933380000e+08,1.606557e+01,5.131959e-01,1.309836e+01,4.633867e-01,3.016393e+00,5.459016e+00,3.590164e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.153061e-01,1.239577e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.674155e+01,1.339449e+01,2.329624e+01,12442300001
3.821933380000e+08,3.821933990000e+08,1.547541e+01,5.036817e-01,1.247541e+01,4.522333e-01,2.836066e+00,5.409836e+00,3.180328e+00,9.672131e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.061441e-01,1.286648e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.681196e+01,1.372510e+01,2.316084e+01,12442300001
3.821933990000e+08,3.821934600000e+08,1.508197e+01,4.972377e-01,1.191803e+01,4.420154e-01,2.836066e+00,4.721312e+00,3.213115e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.902174e-01,1.342345e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.629379e+01,1.360290e+01,2.424306e+01,12442300001
3.821934600000e+08,3.821935210000e+08,1.606557e+01,5.131959e-01,1.295082e+01,4.607695e-01,3.147541e+00,5.098361e+00,3.459016e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.061224e-01,1.262849e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.697341e+01,1.354152e+01,2.447783e+01,12442300001
3.821935210000e+08,3.821935820000e+08,1.563934e+01,5.063425e-01,1.236066e+01,4.501485e-01,2.672131e+00,5.081967e+00,3.311476e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.903564e-01,1.317887e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.656458e+01,1.387825e+01,2.402058e+01,12442300001
3.821935820000e+08,3.821936430000e+08,1.595082e+01,5.113598e-01,1.306557e+01,4.628063e-01,3.131148e+00,5.475410e+00,3.327869e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.191161e-01,1.234003e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.621418e+01,1.386010e+01,2.411478e+01,12442300001
3.821936430000e+08,3.821937040000e+08,1.509836e+01,4.975079e-01,1.242623e+01,4.513410e-01,2.918033e+00,5.278688e+00,3.081967e+00,1.016393e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.230184e-01,1.257590e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.628760e+01,1.383483e+01,2.454274e+01,12442300001
3.821937040000e+08,3.821937650000e+08,1.486885e+01,4.937121e-01,1.245902e+01,4.519360e-01,2.901639e+00,5.114754e+00,3.377049e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.379272e-01,1.223642e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.634857e+01,1.385316e+01,2.486696e+01,12442300001
3.821937650000e+08,3.821938260000e+08,1.555738e+01,5.050138e-01,1.232787e+01,4.495511e-01,2.786885e+00,5.459016e+00,3.065574e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.924131e-01,1.316566e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.641050e+01,1.388112e+01,2.225653e+01,12442300001
3.821938260000e+08,3.821938870000e+08,1.516393e+01,4.985871e-01,1.219672e+01,4.471535e-01,3.000000e+00,4.901639e+00,3.295082e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.043243e-01,1.304407e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.662930e+01,1.404570e+01,2.375753e+01,12442300001
3.821938870000e+08,3.821939480000e+08,1.540984e+01,5.026134e-01,1.239344e+01,4.507452e-01,3.147541e+00,4.721312e+00,3.377049e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.042553e-01,1.294130e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.632487e+01,1.383850e+01,2.408822e+01,12442300001
3.821939480000e+08,3.821940090000e+08,1.552459e+01,5.044814e-01,1.263934e+01,4.551949e-01,3.098361e+00,5.032787e+00,3.508197e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.141500e-01,1.264033e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.654358e+01,1.463529e+01,2.411389e+01,12442300001
3.821940440000e+08,3.821941050000e+08,1.588525e+01,5.103076e-01,1.285246e+01,4.590164e-01,2.983607e+00,5.459016e+00,3.311476e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.090816e-01,1.262578e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.608763e+01,1.357793e+01,2.401773e+01,12442300002
3.821941050000e+08,3.821941660000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,3.065574e+00,4.737705e+00,3.163934e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.904451e-01,1.341081e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.670590e+01,1.426333e+01,2.376194e+01,12442300002
3.821941660000e+08,3.821942270000e+08,1.555738e+01,5.050138e-01,1.286885e+01,4.593090e-01,3.032787e+00,5.409836e+00,3.180328e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.271865e-01,1.227319e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.669006e+01,1.379274e+01,2.377821e+01,12442300002
3.821942270000e+08,3.821942880000e+08,1.540984e+01,5.026134e-01,1.224590e+01,4.480541e-01,2.655738e+00,5.081967e+00,3.360656e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.946808e-01,1.317490e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.651299e+01,1.359692e+01,2.405972e+01,12442300002
3.821942880000e+08,3.821943490000e+08,1.619672e+01,5.152863e-01,1.329508e+01,4.668535e-01,3.262295e+00,5.360656e+00,3.540984e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.208502e-01,1.220005e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.670950e+01,1.398126e+01,2.509360e+01,12442300002
3.821943490000e+08,3.821944100000e+08,1.516393e+01,4.985871e-01,1.245902e+01,4.519360e-01,3.081967e+00,5.278688e+00,3.049180e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.216216e-01,1.258740e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.646236e+01,1.381145e+01,2.376620e+01,12442300002
3.821944100000e+08,3.821944710000e+08,1.467213e+01,4.904352e-01,1.183607e+01,4.404927e-01,2.590164e+00,5.049181e+00,3.114754e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.067039e-01,1.319949e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.619600e+01,1.377784e+01,2.448699e+01,12442300002
3.821944710000e+08,3.821945320000e+08,1.600000e+01,5.121475e-01,1.303279e+01,4.622253e-01,2.885246e+00,5.590164e+00,3.360656e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.145492e-01,1.244079e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.638981e+01,1.379912e+01,2.315396e+01,12442300002
3.821945320000e+08,3.821945930000e+08,1.496721e+01,4.953424e-01,1.198361e+01,4.432297e-01,2.688524e+00,5.295082e+00,2.901639e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.006572e-01,1.322173e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.684571e+01,1.400533e+01,2.459084e+01,12442300002
3.821945930000e+08,3.821946540000e+08,1.601639e+01,5.124098e-01,1.300000e+01,4.616435e-01,3.295082e+00,5.344262e+00,3.327869e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.116684e-01,1.250845e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.670668e+01,1.395928e+01,2.308297e+01,12442300002
3.821946540000e+08,3.821947150000e+08,1.552459e+01,5.044814e-01,1.226229e+01,4.483539e-01,2.557377e+00,4.983606e+00,3.491803e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.898628e-01,1.323891e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.674292e+01,1.358757e+01,2.390682e+01,12442300002
3.821947150000e+08,3.821947760000e+08,1.509836e+01,4.975079e-01,1.203279e+01,4.441383e-01,2.704918e+00,4.721312e+00,3.409836e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.969598e-01,1.325499e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.617180e+01,1.455136e+01,2.329483e+01,12442300002
3.821947760000e+08,3.821948370000e+08,1.483607e+01,4.931675e-01,1.254098e+01,4.534202e-01,3.098361e+00,5.229508e+00,3.131148e+00,1.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.453039e-01,1.202048e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.692000e+01,1.433032e+01,2.409738e+01,12442300002
3.821948370000e+08,3.821948980000e+08,1.550820e+01,5.042149e-01,1.214754e+01,4.462511e-01,2.721312e+00,4.868853e+00,3.442623e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.832981e-01,1.339520e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.683939e+01,1.373805e+01,2.401445e+01,12442300002
3.821948980000e+08,3.821949590000e+08,1.527869e+01,5.004701e-01,1.221311e+01,4.474539e-01,2.918033e+00,5.098361e+00,3.098361e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.993562e-01,1.311823e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.660054e+01,1.397947e+01,2.349248e+01,12442300002
3.821949590000e+08,3.821950200000e+08,1.537705e+01,5.020785e-01,1.245902e+01,4.519360e-01,3.262295e+00,5.032787e+00,3.081967e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.102345e-01,1.280302e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.670791e+01,1.405329e+01,2.342986e+01,12442300002
3.821950200000e+08,3.821950810000e+08,1.478689e+01,4.923494e-01,1.186885e+01,4.411024e-01,2.868852e+00,4.819672e+00,3.049180e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.026608e-01,1.325164e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.657777e+01,1.430801e+01,2.400512e+01,12442300002
3.821950810000e+08,3.821951420000e+08,1.595082e+01,5.113598e-01,1.260656e+01,4.546041e-01,3.377049e+00,5.213115e+00,3.311476e+00,6.393443e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.903392e-01,1.304995e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.635163e+01,1.373200e+01,2.396697e+01,12442300002
3.821951420000e+08,3.821952030000e+08,1.501639e+01,4.961556e-01,1.231148e+01,4.492521e-01,2.754098e+00,5.196721e+00,3.360656e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.198690e-01,1.269752e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.651771e+01,1.374049e+01,2.430269e+01,12442300002
3.821952030000e+08,3.821952640000e+08,1.500000e+01,4.958847e-01,1.190164e+01,4.417113e-01,3.065574e+00,4.868853e+00,2.885246e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.934426e-01,1.338343e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.643195e+01,1.403871e+01,2.447810e+01,12442300002
3.821952640000e+08,3.821953250000e+08,1.624590e+01,5.160680e-01,1.303279e+01,4.622253e-01,3.557377e+00,5.737705e+00,2.934426e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.022200e-01,1.265322e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.668377e+01,1.413132e+01,2.306680e+01,12442300002
3.821953250000e+08,3.821953860000e+08,1.573771e+01,5.079322e-01,1.250820e+01,4.528271e-01,2.901639e+00,5.360656e+00,3.180328e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.947916e-01,1.303433e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.687352e+01,1.380013e+01,2.410263e+01,12442300002
3.821953860000e+08,3.821954470000e+08,1.544262e+01,5.031478e-01,1.244262e+01,4.516386e-01,3.196721e+00,4.704918e+00,3.360656e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.057325e-01,1.289051e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.648104e+01,1.360884e+01,2.303452e+01,12442300002
3.821954470000e+08,3.821955080000e+08,1.562295e+01,5.060771e-01,1.255738e+01,4.537165e-01,2.934426e+00,5.213115e+00,3.229508e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.037775e-01,1.286459e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.685052e+01,1.396253e+01,2.376437e+01,12442300002
3.821955080000e+08,3.821955690000e+08,1.536066e+01,5.018108e-01,1.234426e+01,4.498499e-01,3.245902e+00,4.770492e+00,3.163934e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.036286e-01,1.297768e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.670465e+01,1.383879e+01,2.388911e+01,12442300002
3.821955690000e+08,3.821956300000e+08,1.567213e+01,5.068730e-01,1.270492e+01,4.563741e-01,2.918033e+00,5.524590e+00,3.245902e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.106695e-01,1.267078e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.699819e+01,1.351523e+01,2.418143e+01,12442300002
3.821956300000e+08,3.821956910000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,2.508197e+00,5.016394e+00,3.409836e+00,7.049180e-01,0.000000e+00,1.639344e-02,0.000000e+00,7.891232e-01,1.359016e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.647735e+01,1.421336e+01,2.367146e+01,12442300002
3.821956910000e+08,3.821957520000e+08,1.495082e+01,4.950711e-01,1.224590e+01,4.480541e-01,3.114754e+00,5.278688e+00,3.032787e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.190789e-01,1.274706e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.670924e+01,1.385408e+01,2.294994e+01,12442300002
3.821957520000e+08,3.821958130000e+08,1.672131e+01,5.235646e-01,1.363934e+01,4.728592e-01,3.426229e+00,5.606557e+00,3.508197e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.156863e-01,1.214060e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.647957e+01,1.380109e+01,2.347502e+01,12442300002
3.821958130000e+08,3.821958740000e+08,1.485246e+01,4.934399e-01,1.193443e+01,4.423193e-01,3.049180e+00,4.950819e+00,3.049180e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.035320e-01,1.320029e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.658902e+01,1.374381e+01,2.338503e+01,12442300002
3.821958740000e+08,3.821959350000e+08,1.540984e+01,5.026134e-01,1.252459e+01,4.531238e-01,3.557377e+00,4.836066e+00,2.983607e+00,1.049180e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.127660e-01,1.272364e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.664477e+01,1.327487e+01,2.339517e+01,12442300002
3.821959350000e+08,3.821959960000e+08,1.542623e+01,5.028807e-01,1.211475e+01,4.456484e-01,2.540984e+00,5.327869e+00,3.016393e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.853348e-01,1.338485e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.670488e+01,1.402814e+01,2.450730e+01,12442300002
3.821959960000e+08,3.821960570000e+08,1.485246e+01,4.934399e-01,1.208197e+01,4.450450e-01,2.868852e+00,4.672131e+00,3.426229e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.134658e-01,1.294151e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.643311e+01,1.344682e+01,2.455674e+01,12442300002
3.821960570000e+08,3.821961180000e+08,1.459016e+01,4.890634e-01,1.167213e+01,4.374316e-01,2.704918e+00,5.032787e+00,3.065574e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.340803e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.625013e+01,1.348090e+01,2.264242e+01,12442300002
3.821961180000e+08,3.821961790000e+08,1.663935e+01,5.222797e-01,1.383607e+01,4.762570e-01,3.229508e+00,5.213115e+00,4.131147e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.315271e-01,1.174817e-02,1.990000e+01,1.970000e+01,1.003000e+03,1.704762e+01,1.352038e+01,2.385439e+01,12442300002
