#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663676000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663688000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663706000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663718000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663730000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663742000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663754000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663766000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308300008
2.663784000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308300009
2.663796000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308300010
2.663808000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308300011
2.663820000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300012
2.663832000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300013
2.663844000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300014
2.663862000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300015
2.663874000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300016
2.663886000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300017
2.663898000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300018
2.663910000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300019
2.663922000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300020
2.663934000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300021
2.663952000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300022
2.663964000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300023
2.663976000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300024
2.663988000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308300025
2.664000000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300026
2.664012000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300027
2.664030000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300028
2.664042000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300029
2.664054000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300030
2.664066000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300031
2.664078000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300032
2.664090000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300033
2.664108000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300034
2.664120000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308300035
2.664132000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300036
2.664144000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300037
2.664156000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300038
2.664168000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300039
2.664180000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300040
2.664198000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300041
2.664210000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300042
2.664222000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300043
2.664234000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300044
2.664246000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300045
2.664258000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300046
2.664270000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300047
2.664282000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308300048
2.664300000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308300049
2.664312000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308300050
2.664324000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300051
2.664336000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300052
2.664348000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300053
2.664360000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300054
2.664372000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300055
2.664390000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300056
2.664402000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300057
2.664414000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300058
2.664426000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300059
2.664438000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300060
2.664450000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300061
2.664462000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300062
2.664480000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300063
2.664492000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300064
2.664504000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300065
2.664516000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300066
2.664528000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300067
2.664540000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300001
2.664552000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300002
2.664570000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300003
2.664582000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300004
2.664594000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308300005
2.664606000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,20308300006
2.664618000000e+08,2.900000e+01,2.000000e+01,1.014000e+03,20308400007
2.664630000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400008
2.664648000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400009
2.664660000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400010
2.664672000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400011
2.664684000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400012
2.664696000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400013
2.664708000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400014
2.664720000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400015
2.664732000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400016
2.664750000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400017
2.664762000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400018
2.664774000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400019
2.664786000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400020
2.664798000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400021
2.664810000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400022
2.664822000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400023
2.664840000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400024
2.664852000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400025
2.664864000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308400026
2.664876000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400027
2.664888000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400028
2.664900000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400029
2.664918000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308400030
2.664930000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308400031
2.664942000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308400032
2.664954000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400033
2.664966000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400034
2.664978000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400035
2.664996000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308400036
2.665008000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308400037
2.665020000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308400038
2.665032000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308400039
2.665044000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308400040
2.665056000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,20308400041
2.665074000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308400042
2.665086000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,20308400043
2.665098000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400044
2.665110000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400045
2.665122000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400046
2.665134000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400047
2.665146000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400048
2.665164000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400049
2.665176000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400050
2.665188000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400051
2.665200000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400052
2.665212000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400053
2.665224000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400054
2.665236000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400055
2.665254000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400056
2.665266000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400057
2.665278000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400058
2.665290000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400059
2.665302000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,20308400060
2.665314000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400061
2.665326000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400062
2.665344000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400063
2.665356000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400064
2.665368000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400065
2.665380000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400066
2.665392000000e+08,2.800000e+01,2.000000e+01,1.014000e+03,20308400067
