#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663644790000e+08,2.663645400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663645400000e+08,2.663646010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663646010000e+08,2.663646620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663646620000e+08,2.663647230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663647230000e+08,2.663647840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663647840000e+08,2.663648450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663648450000e+08,2.663649060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663649060000e+08,2.663649670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663649670000e+08,2.663650280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663650280000e+08,2.663650890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663650890000e+08,2.663651500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663651500000e+08,2.663652110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663652110000e+08,2.663652720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663652720000e+08,2.663653330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663653330000e+08,2.663653940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663653940000e+08,2.663654550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663654550000e+08,2.663655160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663655160000e+08,2.663655770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663655770000e+08,2.663656380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663656380000e+08,2.663656990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663656990000e+08,2.663657600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200001
2.663657790000e+08,2.663658400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663658400000e+08,2.663659010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663659010000e+08,2.663659620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663659620000e+08,2.663660230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663660230000e+08,2.663660840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663660840000e+08,2.663661450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663661450000e+08,2.663662060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663662060000e+08,2.663662670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663662670000e+08,2.663663280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663663280000e+08,2.663663890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663663890000e+08,2.663664500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663664500000e+08,2.663665110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663665110000e+08,2.663665720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663665720000e+08,2.663666330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663666330000e+08,2.663666940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663666940000e+08,2.663667550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663667550000e+08,2.663668160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663668160000e+08,2.663668770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663668770000e+08,2.663669380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663669380000e+08,2.663669990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663669990000e+08,2.663670600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200002
2.663670850000e+08,2.663671460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663671460000e+08,2.663672070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663672070000e+08,2.663672680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663672680000e+08,2.663673290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663673290000e+08,2.663673900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663673900000e+08,2.663674510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663674510000e+08,2.663675120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663675120000e+08,2.663675730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663675730000e+08,2.663676340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663676340000e+08,2.663676950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663676950000e+08,2.663677560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663677560000e+08,2.663678170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663678170000e+08,2.663678780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663678780000e+08,2.663679390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663679390000e+08,2.663680000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663680000000e+08,2.663680610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663680610000e+08,2.663681220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663681220000e+08,2.663681830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663681830000e+08,2.663682440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663682440000e+08,2.663683050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663683050000e+08,2.663683660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200003
2.663683890000e+08,2.663684500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663684500000e+08,2.663685110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663685110000e+08,2.663685720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663685720000e+08,2.663686330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663686330000e+08,2.663686940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663686940000e+08,2.663687550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663687550000e+08,2.663688160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663688160000e+08,2.663688770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663688770000e+08,2.663689380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663689380000e+08,2.663689990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663689990000e+08,2.663690600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663690600000e+08,2.663691210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663691210000e+08,2.663691820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663691820000e+08,2.663692430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663692430000e+08,2.663693040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663693040000e+08,2.663693650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663693650000e+08,2.663694260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663694260000e+08,2.663694870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663694870000e+08,2.663695480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663695480000e+08,2.663696090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663696090000e+08,2.663696700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200004
2.663696800000e+08,2.663697410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663697410000e+08,2.663698020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663698020000e+08,2.663698630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663698630000e+08,2.663699240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663699240000e+08,2.663699850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663699850000e+08,2.663700460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663700460000e+08,2.663701070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663701070000e+08,2.663701680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663701680000e+08,2.663702290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663702290000e+08,2.663702900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663702900000e+08,2.663703510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663703510000e+08,2.663704120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663704120000e+08,2.663704730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663704730000e+08,2.663705340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663705340000e+08,2.663705950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663705950000e+08,2.663706560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663706560000e+08,2.663707170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663707170000e+08,2.663707780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663707780000e+08,2.663708390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663708390000e+08,2.663709000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663709000000e+08,2.663709610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200005
2.663709820000e+08,2.663710430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663710430000e+08,2.663711040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663711040000e+08,2.663711650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663711650000e+08,2.663712260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663712260000e+08,2.663712870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663712870000e+08,2.663713480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663713480000e+08,2.663714090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663714090000e+08,2.663714700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663714700000e+08,2.663715310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663715310000e+08,2.663715920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663715920000e+08,2.663716530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663716530000e+08,2.663717140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663717140000e+08,2.663717750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663717750000e+08,2.663718360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663718360000e+08,2.663718970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663718970000e+08,2.663719580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663719580000e+08,2.663720190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663720190000e+08,2.663720800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663720800000e+08,2.663721410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663721410000e+08,2.663722020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663722020000e+08,2.663722630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308200006
2.663722790000e+08,2.663723400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663723400000e+08,2.663724010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663724010000e+08,2.663724620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663724620000e+08,2.663725230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663725230000e+08,2.663725840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663725840000e+08,2.663726450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663726450000e+08,2.663727060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663727060000e+08,2.663727670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663727670000e+08,2.663728280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663728280000e+08,2.663728890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663728890000e+08,2.663729500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663729500000e+08,2.663730110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663730110000e+08,2.663730720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663730720000e+08,2.663731330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663731330000e+08,2.663731940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663731940000e+08,2.663732550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
2.663732550000e+08,2.663733160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.000000e+01,1.016000e+03,20308300007
