#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.663644790203e+08,2.663657729792e+08,1.293958955169e+03,47381,0,0,47381,47381,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308200001,0,16777215,0
2,2.663657790797e+08,2.663670799831e+08,1.300903486103e+03,47386,0,0,47386,47386,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308200002,0,16777215,12582912
3,2.663670850102e+08,2.663683829930e+08,1.297982809722e+03,47358,0,0,47358,47358,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308200003,0,16777215,12582912
4,2.663683890345e+08,2.663696749980e+08,1.285963542134e+03,47422,0,0,47422,47422,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308200004,0,16777215,12582912
5,2.663696800018e+08,2.663709769590e+08,1.296957147151e+03,47381,0,0,47381,47381,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308200005,0,16777215,0
6,2.663709820761e+08,2.663722739956e+08,1.291919550061e+03,47390,0,0,47390,47390,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308200006,0,16777215,0
7,2.663722790378e+08,2.663735709943e+08,1.291956531793e+03,47404,0,0,47404,47404,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300007,0,16777215,12582912
8,2.663735760790e+08,2.663748639528e+08,1.287873849630e+03,47406,0,0,47406,47406,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300008,0,16777215,12582912
9,2.663748700058e+08,2.663761599973e+08,1.289991475374e+03,47419,0,0,47419,47419,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300009,0,16777215,12582912
10,2.663761650304e+08,2.663774529989e+08,1.287968446046e+03,47393,0,0,47393,47393,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300010,0,16777215,12582912
11,2.663774590694e+08,2.663787509799e+08,1.291910592109e+03,47383,0,0,47383,47383,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300011,0,16777215,12582912
12,2.663787570248e+08,2.663800459776e+08,1.288952850550e+03,47408,0,0,47408,47408,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300012,0,16777215,12582912
13,2.663800510240e+08,2.663813389619e+08,1.287937890738e+03,47398,0,0,47398,47398,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300013,0,16777215,12582912
14,2.663813450755e+08,2.663826199880e+08,1.274912453979e+03,47446,0,0,47446,47446,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300014,0,16777215,12582912
15,2.663826250597e+08,2.663839089843e+08,1.283924643457e+03,47407,0,0,47407,47407,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300015,0,16777215,12582912
16,2.663839150106e+08,2.663852089940e+08,1.293983399272e+03,47399,0,0,47399,47399,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300016,0,16777215,12582912
17,2.663852140283e+08,2.663864979602e+08,1.283931909978e+03,47398,0,0,47398,47398,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300017,0,16777215,12582912
18,2.663865040299e+08,2.663877909491e+08,1.286919200748e+03,47412,0,0,47412,47412,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300018,0,16777215,0
19,2.663877960120e+08,2.663890879850e+08,1.291973028034e+03,47413,0,0,47413,47413,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300019,0,16777215,12582912
20,2.663890930136e+08,2.663903849939e+08,1.291980344445e+03,47391,1,0,47390,47390,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300020,0,8388607,0
21,2.663903900866e+08,2.663916869318e+08,1.296845256627e+03,47375,0,0,47375,47375,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300021,0,16777215,12582912
22,2.663916930358e+08,2.663929769964e+08,1.283960605830e+03,47424,0,0,47424,47424,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300022,0,16777215,12582912
23,2.663929821221e+08,2.663942759822e+08,1.293860126972e+03,47407,0,0,47407,47407,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300023,0,16777215,12582912
24,2.663942810087e+08,2.663955719750e+08,1.290966318130e+03,47390,0,0,47390,47390,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300024,0,16777215,12582912
25,2.663955780417e+08,2.663968609939e+08,1.282952248961e+03,47419,0,0,47419,47419,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300025,0,16777215,12582912
26,2.663968660190e+08,2.663981549743e+08,1.288955301404e+03,47408,0,0,47408,47408,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.382941e+00,20308300026,0,16777215,12582912
27,2.663981600692e+08,2.663994479900e+08,1.287920751482e+03,47395,0,0,47395,47395,0,5,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300027,0,16777215,0
28,2.663994607187e+08,2.664007529928e+08,1.292274036378e+03,47375,0,0,47375,47375,0,10,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300028,0,16777215,12582912
29,2.664007640158e+08,2.664020569907e+08,1.292974896073e+03,47400,0,0,47400,47400,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300029,0,16777215,0
30,2.664020620103e+08,2.664033549608e+08,1.292950509489e+03,47404,0,0,47404,47404,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300030,0,16777215,0
31,2.664033600230e+08,2.664046498943e+08,1.289871249884e+03,47418,0,0,47418,47418,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300031,0,16777215,12582912
32,2.664046550876e+08,2.664059359849e+08,1.280897321135e+03,47437,0,0,47437,47437,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300032,0,16777215,12582912
33,2.664059410388e+08,2.664072199483e+08,1.278909473985e+03,47414,0,0,47414,47414,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.645314e+00,20308300033,0,16777215,12582912
34,2.664072260334e+08,2.664085079322e+08,1.281898774415e+03,47422,0,0,47422,47422,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.572096e+00,20308300034,0,16777215,12582912
35,2.664085130356e+08,2.664097979496e+08,1.284914057523e+03,47399,0,0,47399,47399,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300035,0,16777215,12582912
36,2.664098030525e+08,2.664110839987e+08,1.280946236968e+03,47405,0,0,47405,47405,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300036,0,16777215,12582912
37,2.664110900114e+08,2.664123709803e+08,1.280968966603e+03,47426,0,0,47426,47426,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300037,0,16777215,0
38,2.664123760679e+08,2.664136409317e+08,1.264863828272e+03,47440,0,0,47440,47440,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300038,0,16777215,12582912
39,2.664136470038e+08,2.664149319774e+08,1.284973597199e+03,47419,0,0,47419,47419,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300039,0,16777215,12582912
40,2.664149370216e+08,2.664162109418e+08,1.273920221478e+03,47435,0,0,47435,47435,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300040,0,16777215,12582912
41,2.664162160389e+08,2.664175029975e+08,1.286958612591e+03,47392,0,0,47392,47392,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300041,0,16777215,12582912
42,2.664175090220e+08,2.664187869459e+08,1.277923819840e+03,47412,0,0,47412,47412,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300042,0,16777215,12582912
43,2.664187930158e+08,2.664200629973e+08,1.269981519014e+03,47435,0,0,47435,47435,0,8,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.413846e+00,20308300043,0,16777215,12582912
44,2.664200750383e+08,2.664213519666e+08,1.276928358376e+03,47430,0,0,47430,47430,0,6,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.600157e+00,20308300044,0,16777215,12582912
45,2.664213570117e+08,2.664226199735e+08,1.262961841106e+03,47467,0,0,47467,47467,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.424048e+00,20308300045,0,16777215,4194304
46,2.664226250880e+08,2.664238959938e+08,1.270905782044e+03,47423,0,0,47423,47423,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.398583e+00,20308300046,0,16777215,12582912
47,2.664239020503e+08,2.664251859669e+08,1.283916625828e+03,47404,0,0,47404,47404,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300047,0,16777215,12582912
48,2.664251920109e+08,2.664264699952e+08,1.277984302700e+03,47401,0,0,47401,47401,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.671617e+00,20308300048,0,16777215,12582912
49,2.664264760098e+08,2.664277469984e+08,1.270988521188e+03,47424,0,0,47424,47424,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.914308e+00,20308300049,0,16777215,12582912
50,2.664277530047e+08,2.664290369784e+08,1.283973746538e+03,47408,0,0,47408,47408,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300050,0,16777215,12582912
51,2.664290430423e+08,2.664303059361e+08,1.262893844515e+03,47442,0,0,47442,47442,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300051,0,16777215,0
52,2.664303120053e+08,2.664315779950e+08,1.265989710301e+03,47461,0,0,47461,47461,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300052,0,16777215,12582912
53,2.664315830341e+08,2.664328629958e+08,1.279961761028e+03,47440,0,0,47440,47440,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300053,0,16777215,12582912
54,2.664328680578e+08,2.664341479695e+08,1.279911669910e+03,47405,0,0,47405,47405,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300054,0,16777215,12582912
55,2.664341540409e+08,2.664354259727e+08,1.271931829333e+03,47427,0,0,47427,47427,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300055,0,16777215,12582912
56,2.664354320251e+08,2.664367139815e+08,1.281956411362e+03,47404,0,0,47404,47404,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300056,0,16777215,12582912
57,2.664367200641e+08,2.664380019698e+08,1.281905772299e+03,47419,0,0,47419,47419,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300057,0,16777215,12582912
58,2.664380070056e+08,2.664392799874e+08,1.272981866539e+03,47440,0,0,47440,47440,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300058,0,16777215,12582912
59,2.664392850324e+08,2.664405659304e+08,1.280897919148e+03,47415,0,0,47415,47415,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300059,0,16777215,0
60,2.664405720103e+08,2.664418529857e+08,1.280975385338e+03,47412,0,0,47412,47412,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300060,0,16777215,12582912
61,2.664418580019e+08,2.664431539811e+08,1.295979211271e+03,47405,0,0,47405,47405,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300061,0,16777215,12582912
62,2.664431590005e+08,2.664444349751e+08,1.275974562496e+03,47422,0,0,47422,47422,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300062,0,16777215,12582912
63,2.664444400024e+08,2.664457279990e+08,1.287996651292e+03,47415,0,0,47415,47415,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300063,0,16777215,12582912
64,2.664457332072e+08,2.664470169251e+08,1.283717903852e+03,47421,0,0,47421,47421,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300064,0,16777215,12582912
65,2.664470221742e+08,2.664482939063e+08,1.271732064366e+03,47443,0,0,47443,47443,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300065,0,16777215,12582912
66,2.664482990530e+08,2.664495779837e+08,1.278930701852e+03,47441,0,0,47441,47441,0,2,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300066,0,16777215,0
67,2.664495830832e+08,2.664508669746e+08,1.283891355664e+03,47417,0,0,47417,47417,0,1,e,G,2015,6,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300067,0,16777215,0
1,2.664508720321e+08,2.664521508702e+08,1.278838106900e+03,47425,0,0,47425,47425,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300001,0,16777215,12582912
2,2.664521560116e+08,2.664534439982e+08,1.287986660272e+03,47402,0,0,47402,47402,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300002,0,16777215,12582912
3,2.664534500049e+08,2.664547439987e+08,1.293993842870e+03,47388,0,0,47388,47388,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300003,0,16777215,12582912
4,2.664547490997e+08,2.664560259924e+08,1.276892669439e+03,47426,0,0,47426,47426,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300004,0,16777215,12582912
5,2.664560320069e+08,2.664573189928e+08,1.286985843778e+03,47403,0,0,47403,47403,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300005,0,16777215,12582912
6,2.664573241248e+08,2.664586129141e+08,1.288789330035e+03,47386,0,0,47386,47386,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308300006,0,16777215,12582912
7,2.664586190358e+08,2.664599099970e+08,1.290961186796e+03,47407,0,0,47407,47407,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400007,0,16777215,12582912
8,2.664599150106e+08,2.664612019838e+08,1.286973202884e+03,47412,0,0,47412,47412,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400008,0,16777215,12582912
9,2.664612070021e+08,2.664624839669e+08,1.276964799553e+03,47415,0,0,47415,47415,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400009,0,16777215,12582912
10,2.664624900170e+08,2.664637709842e+08,1.280967166871e+03,47395,0,0,47395,47395,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400010,0,16777215,12582912
11,2.664637770376e+08,2.664650529565e+08,1.275918886632e+03,47416,0,0,47416,47416,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400011,0,16777215,12582912
12,2.664650590514e+08,2.664663329082e+08,1.273856808394e+03,47441,0,0,47441,47441,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400012,0,16777215,12582912
13,2.664663380416e+08,2.664676219950e+08,1.283953409791e+03,47432,0,0,47432,47432,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400013,0,16777215,12582912
14,2.664676270185e+08,2.664689049500e+08,1.277931501687e+03,47427,0,0,47427,47427,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400014,0,16777215,0
15,2.664689100331e+08,2.664701919504e+08,1.281917322755e+03,47426,0,0,47426,47426,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400015,0,16777215,12582912
16,2.664701970268e+08,2.664714719917e+08,1.274964838117e+03,47415,0,0,47415,47415,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400016,0,16777215,12582912
17,2.664714780298e+08,2.664727579847e+08,1.279954856962e+03,47410,0,0,47410,47410,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400017,0,16777215,12582912
18,2.664727640252e+08,2.664740419553e+08,1.277930071354e+03,47428,0,0,47428,47428,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400018,0,16777215,12582912
19,2.664740470030e+08,2.664753289745e+08,1.281971508831e+03,47413,0,0,47413,47413,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400019,0,16777215,12582912
20,2.664753350162e+08,2.664766159930e+08,1.280976821154e+03,47405,0,0,47405,47405,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400020,0,16777215,12582912
21,2.664766220467e+08,2.664779059713e+08,1.283924668044e+03,47395,0,0,47395,47395,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400021,0,16777215,12582912
22,2.664779120091e+08,2.664791989830e+08,1.286973936707e+03,47394,0,0,47394,47394,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400022,0,16777215,12582912
23,2.664792050034e+08,2.664804919926e+08,1.286989261985e+03,47394,0,0,47394,47394,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400023,0,16777215,12582912
24,2.664804980951e+08,2.664817859741e+08,1.287878980517e+03,47386,0,0,47386,47386,0,2,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400024,0,16777215,12582912
25,2.664817920247e+08,2.664830899673e+08,1.297942609191e+03,47382,0,0,47382,47382,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.993072e+00,20308400025,0,16777215,4194304
26,2.664830950048e+08,2.664843829920e+08,1.287987160623e+03,47416,0,0,47416,47416,0,6,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.359470e+00,20308400026,0,16777215,0
27,2.664843940220e+08,2.664856799862e+08,1.285964205056e+03,47425,0,0,47425,47425,0,4,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400027,0,16777215,0
28,2.664856920155e+08,2.664869829844e+08,1.290968953282e+03,47398,0,0,47398,47398,0,28,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400028,0,16777215,12582912
29,2.664869940059e+08,2.664882919934e+08,1.297987538010e+03,47405,0,0,47405,47405,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400029,0,16777215,0
30,2.664882970091e+08,2.664895939971e+08,1.296987993926e+03,47395,0,0,47395,47395,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400030,0,16777215,12582912
31,2.664895990375e+08,2.664908869730e+08,1.287935508400e+03,47408,0,0,47408,47408,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400031,0,16777215,12582912
32,2.664908920072e+08,2.664921799904e+08,1.287983206332e+03,47415,0,0,47415,47415,0,1,e,G,2015,6,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20308400032,0,16777215,12582912
