#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.625648124928e+08,2.625664709925e+08,1.658499674916e+03,29210,26090,18758,3120,3120,0,5,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800001,0,0,0
3,2.625666372694e+08,2.625685829654e+08,1.945695974916e+03,34280,30478,22280,3802,3802,0,20,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800003,0,0,0
4,2.625685953390e+08,2.625711099858e+08,2.514646849036e+03,44963,40064,29257,4899,4899,0,17,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303800004,0,0,0
5,2.625711151314e+08,2.625718789989e+08,7.638674143851e+02,13557,12079,8368,1478,1478,0,4,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900005,0,0,0
6,2.625718921852e+08,2.625733889852e+08,1.496800050765e+03,26699,23879,17136,2820,2820,0,6,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900006,0,0,0
7,2.625734010629e+08,2.625738409289e+08,4.398659265935e+02,8008,7177,4791,831,831,0,2,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900007,0,0,0
8,2.625738560092e+08,2.625747999565e+08,9.439473110735e+02,16869,15052,10792,1817,1817,0,2,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900008,0,0,0
9,2.625748130984e+08,2.625759729563e+08,1.159857874215e+03,20963,18707,13518,2256,2256,0,19,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900009,0,0,0
10,2.625759860572e+08,2.625785009444e+08,2.514887187928e+03,44946,40049,29870,4897,4897,0,46,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900010,0,0,0
11,2.625785070712e+08,2.625802359476e+08,1.728876341403e+03,31068,27588,20031,3480,3480,0,56,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900011,0,0,0
12,2.625802483819e+08,2.625820059188e+08,1.757536930740e+03,31401,27971,20571,3430,3430,0,14,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900012,0,0,0
13,2.625820190065e+08,2.625841669767e+08,2.147970211655e+03,38465,34193,25326,4272,4272,0,30,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900013,0,0,0
14,2.625841800211e+08,2.625866909010e+08,2.510879942507e+03,44969,40025,29073,4944,4944,0,52,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900014,0,0,0
16,2.625868030529e+08,2.625893208151e+08,2.517762193412e+03,44939,40106,28613,4833,4833,0,27,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900016,0,0,0
17,2.625893271559e+08,2.625918489630e+08,2.521807043880e+03,44947,40023,28857,4924,4924,0,45,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900017,0,0,0
18,2.625918541502e+08,2.625940297103e+08,2.175560124129e+03,38900,34782,25635,4118,4118,0,35,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900018,0,0,0
19,2.625940430112e+08,2.625965558677e+08,2.512856457591e+03,44968,40139,29232,4829,4829,0,9,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900019,0,0,0
20,2.625965610259e+08,2.625970749945e+08,5.139685789347e+02,9166,8155,5592,1011,1011,0,4,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900020,0,0,0
21,2.625970880789e+08,2.625996059506e+08,2.517871776372e+03,44945,40115,29379,4830,4830,0,20,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900021,0,0,0
22,2.625996120099e+08,2.626002419879e+08,6.299779964685e+02,11253,10048,7102,1205,1205,0,21,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900022,0,0,0
23,2.626002550746e+08,2.626027689412e+08,2.513866605520e+03,44960,40225,29328,4735,4735,0,7,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900023,0,0,0
24,2.626027746059e+08,2.626035798953e+08,8.052893638611e+02,14242,12816,9122,1426,1426,0,3,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900024,0,0,0
25,2.626035920839e+08,2.626039898697e+08,3.977857808471e+02,7181,6425,4264,756,756,0,9,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900025,0,0,0
26,2.626040035014e+08,2.626065049344e+08,2.501432917625e+03,44984,40144,29589,4840,4840,0,10,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900026,0,0,0
27,2.626065100189e+08,2.626069879921e+08,4.779731949270e+02,8629,7718,5790,911,911,0,2,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900027,0,0,0
28,2.626070000093e+08,2.626076469297e+08,6.469204259515e+02,11490,10247,7215,1243,1243,0,9,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900028,0,0,0
29,2.626076590097e+08,2.626101937730e+08,2.534763329178e+03,44907,40081,29176,4826,4826,0,24,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900029,0,0,0
30,2.626102000279e+08,2.626117749777e+08,1.574949766666e+03,28151,25181,18360,2970,2970,0,7,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900030,0,0,0
31,2.626117870140e+08,2.626143179857e+08,2.530971738130e+03,44926,40172,30171,4754,4754,0,22,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900031,0,0,0
32,2.626143233756e+08,2.626158859273e+08,1.562551700354e+03,28126,25014,18464,3112,3112,0,46,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900032,0,0,0
33,2.626158981523e+08,2.626184219942e+08,2.523841861159e+03,44936,39934,28992,5002,5002,0,55,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900033,0,0,0
34,2.626184283752e+08,2.626209589225e+08,2.530547253966e+03,44929,40088,28948,4841,4841,0,32,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900034,0,0,0
35,2.626209641389e+08,2.626211569570e+08,1.928180945814e+02,3486,3115,2007,371,371,0,4,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900035,0,0,0
36,2.626211698843e+08,2.626237189974e+08,2.549113045990e+03,44894,40190,30268,4704,4704,0,26,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900036,0,0,0
38,2.626237558032e+08,2.626263089822e+08,2.553178998768e+03,44870,40203,29906,4667,4667,0,38,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900038,0,0,0
39,2.626263147714e+08,2.626288779874e+08,2.563216058284e+03,44858,40075,29432,4783,4783,0,26,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900039,0,0,0
40,2.626288840491e+08,2.626302119654e+08,1.327916309923e+03,23127,20594,14997,2533,2533,0,45,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900040,0,0,0
41,2.626302243317e+08,2.626315579603e+08,1.333628670931e+03,23475,20952,14943,2523,2523,0,43,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900041,0,0,0
42,2.626315710324e+08,2.626341449093e+08,2.573876863986e+03,44838,40102,30096,4736,4736,0,4,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900042,0,0,0
43,2.626341501074e+08,2.626353409753e+08,1.190867836714e+03,20854,18633,13772,2221,2221,0,10,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900043,0,0,0
47,2.626356550058e+08,2.626382319889e+08,2.576983177930e+03,44831,39971,29625,4860,4860,0,49,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900047,0,0,0
48,2.626382370626e+08,2.626393639424e+08,1.126879838258e+03,19591,17503,13443,2088,2088,0,37,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900048,0,0,0
49,2.626393760553e+08,2.626400589677e+08,6.829124023616e+02,11717,10419,7396,1298,1298,0,6,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900049,0,0,0
50,2.626400713664e+08,2.626423218558e+08,2.250489351958e+03,39138,34941,25788,4197,4197,0,37,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900050,0,0,0
51,2.626423350004e+08,2.626449199652e+08,2.584964859605e+03,44804,40090,29650,4714,4714,0,18,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900051,0,0,0
52,2.626449259391e+08,2.626473849232e+08,2.458984101951e+03,42519,37979,28070,4540,4540,0,4,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900052,0,0,0
53,2.626473972775e+08,2.626482028271e+08,8.055496721566e+02,13787,12283,8967,1504,1504,0,2,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900053,0,0,0
54,2.626482160470e+08,2.626491369896e+08,9.209425935447e+02,16149,14502,10557,1647,1647,0,4,e,C,2015,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900054,0,0,0
1,2.626491493355e+08,2.626517039605e+08,2.554624952823e+03,44874,40065,30061,4809,4809,0,16,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900001,0,0,0
2,2.626517090436e+08,2.626542899571e+08,2.580913480699e+03,44817,39945,30062,4872,4872,0,30,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900002,0,0,0
3,2.626542960471e+08,2.626568739257e+08,2.577878548265e+03,44830,39991,29857,4839,4839,0,32,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900003,0,0,0
4,2.626568790167e+08,2.626594559713e+08,2.576954589069e+03,44830,40056,30409,4774,4774,0,25,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000004,0,0,0
5,2.626594620189e+08,2.626598779731e+08,4.159541527331e+02,7176,6361,4328,815,815,0,15,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000005,0,0,0
6,2.626598900465e+08,2.626624698669e+08,2.579820372492e+03,44811,40047,29845,4764,4764,0,46,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000006,0,0,0
7,2.626624751882e+08,2.626631749612e+08,6.997730150819e+02,12154,10872,7647,1282,1282,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000007,0,0,0
8,2.626631880732e+08,2.626637099843e+08,5.219110728800e+02,9057,8086,5827,971,971,0,8,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000008,0,0,0
9,2.626637240967e+08,2.626658959554e+08,2.171858694553e+03,38140,33953,25072,4187,4187,0,37,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000009,0,0,0
10,2.626659118476e+08,2.626671579863e+08,1.246138753504e+03,21701,19375,14287,2326,2326,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000010,0,0,0
11,2.626671710141e+08,2.626697439402e+08,2.572926052123e+03,44834,40074,30188,4760,4760,0,9,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000011,0,0,0
12,2.626697500009e+08,2.626723279984e+08,2.577997525573e+03,44831,40073,29482,4758,4758,0,27,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000012,0,0,0
13,2.626723336025e+08,2.626741556951e+08,1.822092671454e+03,31543,28184,20848,3359,3359,0,20,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000013,0,0,0
14,2.626741680118e+08,2.626755339960e+08,1.365984209239e+03,23861,21266,16036,2595,2595,0,61,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000014,0,0,0
15,2.626755471685e+08,2.626781379763e+08,2.590807793111e+03,44807,40149,30409,4658,4658,0,21,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000015,0,0,0
16,2.626781431132e+08,2.626800289892e+08,1.885876055390e+03,32871,29370,22109,3501,3501,0,37,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000016,0,0,0
17,2.626800411435e+08,2.626809669597e+08,9.258162159026e+02,15900,14234,9991,1666,1666,0,5,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000017,0,0,0
18,2.626809792778e+08,2.626826968787e+08,1.717600959808e+03,29605,26481,19736,3124,3124,0,17,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000018,0,0,0
19,2.626827091091e+08,2.626852939290e+08,2.584819926828e+03,44827,40066,30293,4761,4761,0,22,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000019,0,0,0
20,2.626852990733e+08,2.626878816413e+08,2.582567964643e+03,44815,40024,30103,4791,4791,0,29,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000020,0,0,0
21,2.626878882131e+08,2.626904539644e+08,2.565751259834e+03,44856,40113,30709,4743,4743,0,52,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000021,0,0,0
22,2.626904591994e+08,2.626930549626e+08,2.595763214260e+03,44794,40157,30325,4637,4637,0,39,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000022,0,0,0
23,2.626930611953e+08,2.626956609654e+08,2.599770049542e+03,44785,40014,30145,4771,4771,0,21,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000023,0,0,0
24,2.626956660901e+08,2.626982679701e+08,2.601880010635e+03,44789,40018,30375,4771,4771,0,25,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000024,0,0,0
25,2.626982731364e+08,2.626987799881e+08,5.068516970575e+02,8753,7818,5609,935,935,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000025,0,0,0
26,2.626987922957e+08,2.627013999879e+08,2.607692200214e+03,44773,39919,30043,4854,4854,0,11,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000026,0,0,0
27,2.627014052989e+08,2.627040149736e+08,2.609674690813e+03,44768,39960,30353,4808,4808,0,13,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000027,0,0,0
28,2.627040207075e+08,2.627066269968e+08,2.606289344013e+03,44777,40013,30177,4764,4764,0,20,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000028,0,0,0
29,2.627066325194e+08,2.627092389915e+08,2.606472052425e+03,44775,40124,30300,4651,4651,0,11,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000029,0,0,0
30,2.627092442856e+08,2.627114098866e+08,2.165600979418e+03,37286,33368,24882,3918,3918,0,13,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000030,0,0,0
31,2.627114221965e+08,2.627140219787e+08,2.599782201618e+03,44782,40080,30110,4702,4702,0,36,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000031,0,0,0
32,2.627140280331e+08,2.627142959522e+08,2.679190619588e+02,4486,4006,2512,480,480,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000032,0,0,0
33,2.627143080441e+08,2.627147529726e+08,4.449285334945e+02,7620,6840,4625,780,780,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000033,0,0,0
34,2.627147660593e+08,2.627171769064e+08,2.410847116202e+03,41069,36657,27617,4412,4412,0,31,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000034,0,0,0
35,2.627171894166e+08,2.627198128781e+08,2.623461530000e+03,44735,39812,29995,4923,4923,0,83,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000035,0,0,0
36,2.627198180104e+08,2.627217398491e+08,1.921838675231e+03,32745,29270,21750,3475,3475,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000036,0,0,0
37,2.627217520039e+08,2.627243769847e+08,2.624980822861e+03,44739,40035,30107,4704,4704,0,3,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000037,0,0,0
38,2.627243830074e+08,2.627266278867e+08,2.244879297554e+03,37619,33607,25717,4012,4012,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000038,0,0,0
39,2.627266416768e+08,2.627277309571e+08,1.089280313432e+03,18780,16826,12696,1954,1954,0,8,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000039,0,0,0
40,2.627277440347e+08,2.627303929855e+08,2.648950783938e+03,44682,40017,30209,4665,4665,0,31,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000040,0,0,0
41,2.627303990265e+08,2.627330369247e+08,2.637898135275e+03,44717,39888,29798,4829,4829,0,15,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000041,0,0,0
42,2.627330424031e+08,2.627356778977e+08,2.635494612008e+03,44718,39828,29805,4890,4890,0,33,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000042,0,0,0
