#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625678000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625696000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625714000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625732000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625750000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625768000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900007
2.625768000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
2.625768000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900009
2.625786000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900010
2.625804000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900011
2.625822000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900012
2.625840000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,12303900013
2.625876000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,12303900014
2.625894000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900016
2.625912000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12303900017
2.625948000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303900018
2.625966000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,12303900019
2.625984000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,12303900020
2.626002000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,12303900021
2.626020000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,12303900022
2.626038000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900023
2.626056000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900024
2.626056000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900025
2.626074000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900026
2.626092000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900027
2.626092000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900028
2.626110000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900029
2.626128000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900030
2.626146000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900031
2.626164000000e+08,2.400000e+01,2.400000e+01,9.930000e+02,12303900032
2.626182000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303900033
2.626218000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303900034
2.626236000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303900035
2.626236000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12303900036
2.626272000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303900038
2.626290000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303900039
2.626308000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303900040
2.626326000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303900041
2.626344000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303900042
2.626362000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303900043
2.626380000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12303900047
2.626416000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303900048
2.626416000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303900049
2.626434000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900050
2.626452000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900051
2.626470000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900052
2.626506000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900053
2.626506000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900054
2.626524000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626542000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626578000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626596000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626614000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000005
2.626632000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000006
2.626650000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000007
2.626650000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000008
2.626668000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000009
2.626686000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000010
2.626704000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000011
2.626722000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000012
2.626758000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000013
2.626776000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304000014
2.626776000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304000015
2.626812000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12304000016
2.626830000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12304000017
2.626830000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12304000018
2.626848000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626884000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626902000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626938000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626956000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626992000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.627010000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000025
2.627010000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000026
2.627046000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304000027
2.627064000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304000028
2.627100000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304000029
2.627118000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000030
2.627136000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000031
2.627172000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000032
2.627172000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000033
2.627172000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000034
2.627190000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000035
2.627226000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000036
2.627244000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000037
2.627262000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627298000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627298000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627334000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627352000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
