#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625648120000e+08,2.625648730000e+08,1.590164e+01,5.105709e-01,1.127869e+01,4.299960e-01,7.092783e-01,1.458012e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625648730000e+08,2.625649340000e+08,1.519672e+01,4.991258e-01,1.086885e+01,4.221113e-01,7.152104e-01,1.482310e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625649340000e+08,2.625649950000e+08,1.504918e+01,4.966970e-01,1.060656e+01,4.169868e-01,7.047930e-01,1.505472e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625649950000e+08,2.625650560000e+08,1.593443e+01,5.110970e-01,1.172131e+01,4.383522e-01,7.355967e-01,1.414556e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625650560000e+08,2.625651170000e+08,1.609836e+01,5.137193e-01,1.173771e+01,4.386586e-01,7.291242e-01,1.418176e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625651170000e+08,2.625651780000e+08,1.603279e+01,5.126720e-01,1.145902e+01,4.334198e-01,7.147239e-01,1.443884e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625651780000e+08,2.625652390000e+08,1.583607e+01,5.095171e-01,1.116393e+01,4.278029e-01,7.049689e-01,1.467338e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625652390000e+08,2.625653000000e+08,1.521311e+01,4.993950e-01,1.098361e+01,4.243337e-01,7.219828e-01,1.470704e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625653000000e+08,2.625653610000e+08,1.600000e+01,5.121475e-01,1.134426e+01,4.312441e-01,7.090164e-01,1.453910e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625653610000e+08,2.625654220000e+08,1.631148e+01,5.171086e-01,1.180328e+01,4.398822e-01,7.236181e-01,1.417745e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625654220000e+08,2.625654830000e+08,1.467213e+01,4.904352e-01,1.059016e+01,4.166644e-01,7.217877e-01,1.497895e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625654830000e+08,2.625655440000e+08,1.534426e+01,5.015429e-01,1.116393e+01,4.278029e-01,7.275641e-01,1.455224e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625655440000e+08,2.625656050000e+08,1.534426e+01,5.015429e-01,1.103279e+01,4.252827e-01,7.190171e-01,1.469169e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625656050000e+08,2.625656660000e+08,1.559016e+01,5.055457e-01,1.106557e+01,4.259141e-01,7.097792e-01,1.471755e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625656660000e+08,2.625657270000e+08,1.580328e+01,5.089893e-01,1.121311e+01,4.287441e-01,7.095436e-01,1.462149e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625657270000e+08,2.625657880000e+08,1.545902e+01,5.034149e-01,1.103279e+01,4.252827e-01,7.136797e-01,1.472048e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625657880000e+08,2.625658490000e+08,1.573771e+01,5.079322e-01,1.167213e+01,4.374316e-01,7.416667e-01,1.412729e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625658490000e+08,2.625659100000e+08,1.595082e+01,5.113598e-01,1.149180e+01,4.340394e-01,7.204522e-01,1.438713e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625659100000e+08,2.625659710000e+08,1.583607e+01,5.095171e-01,1.119672e+01,4.284306e-01,7.070394e-01,1.464326e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625659710000e+08,2.625660320000e+08,1.677049e+01,5.243340e-01,1.214754e+01,4.462511e-01,7.243402e-01,1.397077e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625660320000e+08,2.625660930000e+08,1.624590e+01,5.160680e-01,1.129508e+01,4.303084e-01,6.952573e-01,1.462186e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625660930000e+08,2.625661540000e+08,1.557377e+01,5.052798e-01,1.132787e+01,4.309324e-01,7.273684e-01,1.444786e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625661540000e+08,2.625662150000e+08,1.545902e+01,5.034149e-01,1.111475e+01,4.268596e-01,7.189820e-01,1.463761e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625662150000e+08,2.625662760000e+08,1.622951e+01,5.158076e-01,1.168852e+01,4.377387e-01,7.202020e-01,1.426697e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625662760000e+08,2.625663370000e+08,1.527869e+01,5.004701e-01,1.132787e+01,4.309324e-01,7.414163e-01,1.434246e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625663370000e+08,2.625663980000e+08,1.578689e+01,5.087253e-01,1.109836e+01,4.265447e-01,7.030114e-01,1.472441e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625663980000e+08,2.625664590000e+08,1.575410e+01,5.081967e-01,1.162295e+01,4.365091e-01,7.377732e-01,1.418856e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800001
2.625666370000e+08,2.625666980000e+08,1.552459e+01,5.044814e-01,1.119672e+01,4.284306e-01,7.212249e-01,1.457093e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625666980000e+08,2.625667590000e+08,1.677049e+01,5.243340e-01,1.259016e+01,4.543084e-01,7.507331e-01,1.352500e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625667590000e+08,2.625668200000e+08,1.642623e+01,5.189243e-01,1.168852e+01,4.377387e-01,7.115768e-01,1.431173e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625668200000e+08,2.625668810000e+08,1.562295e+01,5.060771e-01,1.100000e+01,4.246503e-01,7.040923e-01,1.478586e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625668810000e+08,2.625669420000e+08,1.591803e+01,5.108340e-01,1.140984e+01,4.324887e-01,7.167868e-01,1.445913e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625669420000e+08,2.625670030000e+08,1.568852e+01,5.071380e-01,1.127869e+01,4.299960e-01,7.189133e-01,1.453123e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625670030000e+08,2.625670640000e+08,1.490164e+01,4.942562e-01,1.101639e+01,4.249666e-01,7.392739e-01,1.456173e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625670640000e+08,2.625671250000e+08,1.632787e+01,5.173683e-01,1.224590e+01,4.480541e-01,7.500000e-01,1.372053e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625671250000e+08,2.625671860000e+08,1.639344e+01,5.184062e-01,1.204918e+01,4.444407e-01,7.350000e-01,1.395618e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625671860000e+08,2.625672470000e+08,1.636065e+01,5.178875e-01,1.196721e+01,4.429264e-01,7.314630e-01,1.402920e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625672470000e+08,2.625673080000e+08,1.629508e+01,5.168486e-01,1.190164e+01,4.417113e-01,7.303823e-01,1.407525e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625673080000e+08,2.625673690000e+08,1.580328e+01,5.089893e-01,1.152459e+01,4.346581e-01,7.292531e-01,1.431141e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625673690000e+08,2.625674300000e+08,1.542623e+01,5.028807e-01,1.111475e+01,4.268596e-01,7.205101e-01,1.462879e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625674300000e+08,2.625674910000e+08,1.532787e+01,5.012749e-01,1.131148e+01,4.306205e-01,7.379679e-01,1.438104e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625674910000e+08,2.625675520000e+08,1.531148e+01,5.010068e-01,1.113115e+01,4.271742e-01,7.269807e-01,1.457755e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625675520000e+08,2.625676130000e+08,1.591803e+01,5.108340e-01,1.172131e+01,4.383522e-01,7.363543e-01,1.413983e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625676130000e+08,2.625676740000e+08,1.644262e+01,5.191832e-01,1.216393e+01,4.465521e-01,7.397807e-01,1.385386e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625676740000e+08,2.625677350000e+08,1.522951e+01,4.996639e-01,1.114754e+01,4.274887e-01,7.319698e-01,1.453217e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625677350000e+08,2.625677960000e+08,1.413115e+01,4.813088e-01,1.045902e+01,4.140764e-01,7.401392e-01,1.493735e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625677960000e+08,2.625678570000e+08,1.552459e+01,5.044814e-01,1.167213e+01,4.374316e-01,7.518479e-01,1.403618e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625678570000e+08,2.625679180000e+08,1.518033e+01,4.988565e-01,1.144262e+01,4.331097e-01,7.537797e-01,1.415724e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625679180000e+08,2.625679790000e+08,1.570492e+01,5.074028e-01,1.122951e+01,4.290574e-01,7.150313e-01,1.458406e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625679790000e+08,2.625680400000e+08,1.590164e+01,5.105709e-01,1.142623e+01,4.327993e-01,7.185567e-01,1.443910e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625680400000e+08,2.625681010000e+08,1.580328e+01,5.089893e-01,1.168852e+01,4.377387e-01,7.396265e-01,1.413403e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625681010000e+08,2.625681620000e+08,1.600000e+01,5.121475e-01,1.170492e+01,4.380455e-01,7.315574e-01,1.418486e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625681620000e+08,2.625682230000e+08,1.514754e+01,4.983175e-01,1.091803e+01,4.230652e-01,7.207792e-01,1.475839e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625682230000e+08,2.625682840000e+08,1.508197e+01,4.972377e-01,1.093443e+01,4.233827e-01,7.250000e-01,1.472114e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625682840000e+08,2.625683450000e+08,1.508197e+01,4.972377e-01,1.129508e+01,4.303084e-01,7.489130e-01,1.429664e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625683450000e+08,2.625684060000e+08,1.572131e+01,5.076677e-01,1.136066e+01,4.315556e-01,7.226278e-01,1.445704e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625684060000e+08,2.625684670000e+08,1.521311e+01,4.993950e-01,1.109836e+01,4.265447e-01,7.295259e-01,1.458174e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625684670000e+08,2.625685280000e+08,1.491803e+01,4.945280e-01,1.101639e+01,4.249666e-01,7.384616e-01,1.456837e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800003
2.625685950000e+08,2.625686560000e+08,1.583607e+01,5.095171e-01,1.191803e+01,4.420154e-01,7.525880e-01,1.388355e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625686560000e+08,2.625687170000e+08,1.568852e+01,5.071380e-01,1.159016e+01,4.358930e-01,7.387670e-01,1.420077e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625687170000e+08,2.625687780000e+08,1.609836e+01,5.137193e-01,1.185246e+01,4.407977e-01,7.362525e-01,1.406215e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625687780000e+08,2.625688390000e+08,1.537705e+01,5.020785e-01,1.142623e+01,4.327993e-01,7.430704e-01,1.426661e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625688390000e+08,2.625689000000e+08,1.644262e+01,5.191832e-01,1.178689e+01,4.395766e-01,7.168494e-01,1.422565e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625689000000e+08,2.625689610000e+08,1.567213e+01,5.068730e-01,1.144262e+01,4.331097e-01,7.301255e-01,1.435657e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625689610000e+08,2.625690220000e+08,1.545902e+01,5.034149e-01,1.065574e+01,4.179524e-01,6.892895e-01,1.507034e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625690220000e+08,2.625690830000e+08,1.591803e+01,5.108340e-01,1.104918e+01,4.255985e-01,6.941298e-01,1.478697e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625690830000e+08,2.625691440000e+08,1.590164e+01,5.105709e-01,1.154098e+01,4.349672e-01,7.257732e-01,1.432417e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625691440000e+08,2.625692050000e+08,1.636065e+01,5.178875e-01,1.191803e+01,4.420154e-01,7.284569e-01,1.407849e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625692050000e+08,2.625692660000e+08,1.631148e+01,5.171086e-01,1.177049e+01,4.392709e-01,7.216080e-01,1.420913e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625692660000e+08,2.625693270000e+08,1.665574e+01,5.225369e-01,1.231148e+01,4.492521e-01,7.391732e-01,1.377534e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625693270000e+08,2.625693880000e+08,1.631148e+01,5.171086e-01,1.200000e+01,4.435328e-01,7.356784e-01,1.397973e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625693880000e+08,2.625694490000e+08,1.540984e+01,5.026134e-01,1.177049e+01,4.392709e-01,7.638298e-01,1.385310e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625694490000e+08,2.625695100000e+08,1.645902e+01,5.194420e-01,1.208197e+01,4.450450e-01,7.340637e-01,1.394405e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625695100000e+08,2.625695710000e+08,1.542623e+01,5.028807e-01,1.119672e+01,4.284306e-01,7.258236e-01,1.454239e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625695710000e+08,2.625696320000e+08,1.591803e+01,5.108340e-01,1.150820e+01,4.343489e-01,7.229660e-01,1.436203e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625696320000e+08,2.625696930000e+08,1.604918e+01,5.129340e-01,1.157377e+01,4.355846e-01,7.211440e-01,1.433209e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625696930000e+08,2.625697540000e+08,1.639344e+01,5.184062e-01,1.198361e+01,4.432297e-01,7.310000e-01,1.402280e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625697540000e+08,2.625698150000e+08,1.611475e+01,5.139808e-01,1.195082e+01,4.426230e-01,7.416073e-01,1.396209e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625698150000e+08,2.625698760000e+08,1.575410e+01,5.081967e-01,1.160656e+01,4.362011e-01,7.367325e-01,1.420665e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625698760000e+08,2.625699370000e+08,1.559016e+01,5.055457e-01,1.132787e+01,4.309324e-01,7.266036e-01,1.445290e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625699370000e+08,2.625699980000e+08,1.550820e+01,5.042149e-01,1.121311e+01,4.287441e-01,7.230444e-01,1.454930e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625699980000e+08,2.625700590000e+08,1.652459e+01,5.204757e-01,1.200000e+01,4.435328e-01,7.261904e-01,1.404492e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625700590000e+08,2.625701200000e+08,1.621312e+01,5.155470e-01,1.186885e+01,4.411024e-01,7.320526e-01,1.408308e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625701200000e+08,2.625701810000e+08,1.568852e+01,5.071380e-01,1.172131e+01,4.383522e-01,7.471265e-01,1.405053e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625701810000e+08,2.625702420000e+08,1.644262e+01,5.191832e-01,1.234426e+01,4.498499e-01,7.507477e-01,1.365891e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625702420000e+08,2.625703030000e+08,1.604918e+01,5.129340e-01,1.155738e+01,4.352760e-01,7.201226e-01,1.434815e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625703030000e+08,2.625703640000e+08,1.640984e+01,5.186653e-01,1.218033e+01,4.468529e-01,7.422577e-01,1.382462e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625703640000e+08,2.625704250000e+08,1.652459e+01,5.204757e-01,1.206557e+01,4.447429e-01,7.301587e-01,1.398082e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625704250000e+08,2.625704860000e+08,1.532787e+01,5.012749e-01,1.108197e+01,4.262295e-01,7.229946e-01,1.463544e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625704860000e+08,2.625705470000e+08,1.547541e+01,5.036817e-01,1.116393e+01,4.278029e-01,7.213983e-01,1.459128e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625705470000e+08,2.625706080000e+08,1.511475e+01,4.977779e-01,1.119672e+01,4.284306e-01,7.407809e-01,1.443155e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625706080000e+08,2.625716530000e+08,6.928230e-01,2.574856e-02,4.995215e-01,2.186346e-02,7.209945e-01,1.666875e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303800004
2.625711150000e+08,2.625711760000e+08,1.591803e+01,5.108340e-01,1.121311e+01,4.287441e-01,7.044284e-01,1.464334e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625711760000e+08,2.625712370000e+08,1.573771e+01,5.079322e-01,1.118033e+01,4.281169e-01,7.104167e-01,1.463888e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625712370000e+08,2.625712980000e+08,1.647541e+01,5.197006e-01,1.113115e+01,4.271742e-01,6.756219e-01,1.476708e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625712980000e+08,2.625713590000e+08,1.583607e+01,5.095171e-01,1.152459e+01,4.346581e-01,7.277433e-01,1.432154e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625713590000e+08,2.625714200000e+08,1.572131e+01,5.076677e-01,1.075410e+01,4.198770e-01,6.840459e-01,1.501223e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625714200000e+08,2.625714810000e+08,1.609836e+01,5.137193e-01,1.080328e+01,4.208360e-01,6.710795e-01,1.499259e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625714810000e+08,2.625715420000e+08,1.578689e+01,5.087253e-01,1.098361e+01,4.243337e-01,6.957425e-01,1.482627e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625715420000e+08,2.625716030000e+08,1.611475e+01,5.139808e-01,1.134426e+01,4.312441e-01,7.039675e-01,1.456026e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625716030000e+08,2.625716640000e+08,1.549180e+01,5.039484e-01,1.049180e+01,4.147249e-01,6.772487e-01,1.520870e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625716640000e+08,2.625717250000e+08,1.554098e+01,5.047477e-01,1.070492e+01,4.189158e-01,6.888186e-01,1.503679e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625717250000e+08,2.625717860000e+08,1.501639e+01,4.961556e-01,1.049180e+01,4.147249e-01,6.986899e-01,1.516007e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625717860000e+08,2.625718470000e+08,1.572131e+01,5.076677e-01,1.077049e+01,4.201969e-01,6.850886e-01,1.499886e-02,2.400000e+01,2.500000e+01,9.920000e+02,12303900005
2.625718920000e+08,2.625719530000e+08,1.640984e+01,5.186653e-01,1.178689e+01,4.395766e-01,7.182817e-01,1.421798e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625719530000e+08,2.625720140000e+08,1.514754e+01,4.983175e-01,1.075410e+01,4.198770e-01,7.099567e-01,1.492833e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625720140000e+08,2.625720750000e+08,1.563934e+01,5.063425e-01,1.075410e+01,4.198770e-01,6.876310e-01,1.500505e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625720750000e+08,2.625721360000e+08,1.496721e+01,4.953424e-01,1.073771e+01,4.195569e-01,7.174151e-01,1.490131e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625721360000e+08,2.625721970000e+08,1.647541e+01,5.197006e-01,1.155738e+01,4.352760e-01,7.014925e-01,1.443464e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625721970000e+08,2.625722580000e+08,1.557377e+01,5.052798e-01,1.114754e+01,4.274887e-01,7.157895e-01,1.463359e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625722580000e+08,2.625723190000e+08,1.578689e+01,5.087253e-01,1.131148e+01,4.306205e-01,7.165109e-01,1.452334e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625723190000e+08,2.625723800000e+08,1.632787e+01,5.173683e-01,1.165574e+01,4.371243e-01,7.138554e-01,1.432083e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625723800000e+08,2.625724410000e+08,1.614754e+01,5.145034e-01,1.165574e+01,4.371243e-01,7.218274e-01,1.427762e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625724410000e+08,2.625725020000e+08,1.600000e+01,5.121475e-01,1.137705e+01,4.318669e-01,7.110656e-01,1.450874e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625725020000e+08,2.625725630000e+08,1.580328e+01,5.089893e-01,1.167213e+01,4.374316e-01,7.385892e-01,1.415222e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625725630000e+08,2.625726240000e+08,1.690164e+01,5.263801e-01,1.226229e+01,4.483539e-01,7.255092e-01,1.389812e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625726240000e+08,2.625726850000e+08,1.726229e+01,5.319666e-01,1.236066e+01,4.501485e-01,7.160494e-01,1.389564e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625726850000e+08,2.625727460000e+08,1.627869e+01,5.165886e-01,1.173771e+01,4.386586e-01,7.210473e-01,1.423222e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625727460000e+08,2.625728070000e+08,1.613115e+01,5.142422e-01,1.178689e+01,4.395766e-01,7.306911e-01,1.414148e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625728070000e+08,2.625728680000e+08,1.550820e+01,5.042149e-01,1.124590e+01,4.293705e-01,7.251586e-01,1.451483e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625728680000e+08,2.625729290000e+08,1.581967e+01,5.092533e-01,1.142623e+01,4.327993e-01,7.222798e-01,1.441760e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625729290000e+08,2.625729900000e+08,1.598361e+01,5.118851e-01,1.149180e+01,4.340394e-01,7.189744e-01,1.439552e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625729900000e+08,2.625730510000e+08,1.555738e+01,5.050138e-01,1.100000e+01,4.246503e-01,7.070600e-01,1.477353e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625730510000e+08,2.625731120000e+08,1.609836e+01,5.137193e-01,1.147541e+01,4.337297e-01,7.128310e-01,1.443798e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625731120000e+08,2.625731730000e+08,1.534426e+01,5.015429e-01,1.111475e+01,4.268596e-01,7.243590e-01,1.460531e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625731730000e+08,2.625732340000e+08,1.539344e+01,5.023460e-01,1.116393e+01,4.278029e-01,7.252396e-01,1.456750e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625732340000e+08,2.625732950000e+08,1.642623e+01,5.189243e-01,1.203279e+01,4.441383e-01,7.325349e-01,1.398343e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625732950000e+08,2.625733560000e+08,1.573771e+01,5.079322e-01,1.103279e+01,4.252827e-01,7.010416e-01,1.477548e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900006
2.625734010000e+08,2.625734620000e+08,1.645902e+01,5.194420e-01,1.098361e+01,4.243337e-01,6.673307e-01,1.486997e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900007
2.625734620000e+08,2.625735230000e+08,1.611475e+01,5.139808e-01,1.067213e+01,4.182738e-01,6.622584e-01,1.508444e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900007
2.625735230000e+08,2.625735840000e+08,1.595082e+01,5.113598e-01,1.077049e+01,4.201969e-01,6.752312e-01,1.501264e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900007
2.625735840000e+08,2.625736450000e+08,1.611475e+01,5.139808e-01,1.086885e+01,4.221113e-01,6.744659e-01,1.494519e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900007
2.625736450000e+08,2.625737060000e+08,1.681967e+01,5.251022e-01,1.101639e+01,4.249666e-01,6.549708e-01,1.484107e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900007
2.625737060000e+08,2.625737670000e+08,1.657377e+01,5.212496e-01,1.122951e+01,4.290574e-01,6.775470e-01,1.470034e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900007
2.625737670000e+08,2.625738280000e+08,1.578689e+01,5.087253e-01,1.060656e+01,4.169868e-01,6.718588e-01,1.513060e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900007
2.625738550000e+08,2.625739160000e+08,1.588525e+01,5.103076e-01,1.126229e+01,4.296834e-01,7.089784e-01,1.459208e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
2.625739160000e+08,2.625739770000e+08,1.557377e+01,5.052798e-01,1.127869e+01,4.299960e-01,7.242105e-01,1.449972e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
2.625739770000e+08,2.625740380000e+08,1.614754e+01,5.145034e-01,1.127869e+01,4.299960e-01,6.984771e-01,1.462238e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
2.625740380000e+08,2.625740990000e+08,1.549180e+01,5.039484e-01,1.160656e+01,4.362011e-01,7.492064e-01,1.410078e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
2.625740990000e+08,2.625741600000e+08,1.626229e+01,5.163284e-01,1.149180e+01,4.340394e-01,7.066532e-01,1.445566e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
2.625741600000e+08,2.625742210000e+08,1.695082e+01,5.271454e-01,1.221311e+01,4.474539e-01,7.205029e-01,1.395553e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
2.625742210000e+08,2.625742820000e+08,1.591803e+01,5.108340e-01,1.152459e+01,4.346581e-01,7.239959e-01,1.434552e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
2.625742820000e+08,2.625743430000e+08,1.652459e+01,5.204757e-01,1.193443e+01,4.423193e-01,7.222222e-01,1.410763e-02,2.400000e+01,2.500000e+01,9.910000e+02,12303900008
