#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.742812860000e+08,3.742813470000e+08,2.462295e+01,6.353384e-01,1.736065e+01,5.334800e-01,3.475410e+00,7.098361e+00,5.295082e+00,1.393443e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.050599e-01,1.176644e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.475411e+01,1.578743e+01,1.554184e+01,30433100001
3.742813470000e+08,3.742814080000e+08,2.457377e+01,6.347036e-01,1.722951e+01,5.314611e-01,3.655738e+00,7.098361e+00,4.885246e+00,1.377049e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.011341e-01,1.182328e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.484644e+01,1.593377e+01,1.565784e+01,30433100001
3.742814080000e+08,3.742814690000e+08,2.272131e+01,6.103118e-01,1.567213e+01,5.068730e-01,3.278688e+00,6.081967e+00,4.639344e+00,1.442623e+00,2.295082e-01,0.000000e+00,0.000000e+00,6.897547e-01,1.242563e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.486475e+01,1.586757e+01,1.569134e+01,30433100001
3.742814690000e+08,3.742815300000e+08,2.368852e+01,6.231665e-01,1.622951e+01,5.158076e-01,3.459016e+00,6.442623e+00,4.852459e+00,1.295082e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.851211e-01,1.221860e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.494323e+01,1.580111e+01,1.566798e+01,30433100001
3.742815300000e+08,3.742815910000e+08,2.355738e+01,6.214391e-01,1.650820e+01,5.202174e-01,3.442623e+00,6.868853e+00,4.770492e+00,1.262295e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.007655e-01,1.207991e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.485015e+01,1.600655e+01,1.569455e+01,30433100001
3.742815910000e+08,3.742816520000e+08,2.226229e+01,6.041156e-01,1.560656e+01,5.058115e-01,3.393443e+00,6.081967e+00,4.557377e+00,1.442623e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.010309e-01,1.242315e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.508824e+01,1.596860e+01,1.576303e+01,30433100001
3.742816520000e+08,3.742817130000e+08,2.265574e+01,6.094306e-01,1.557377e+01,5.052798e-01,3.409836e+00,6.049181e+00,4.639344e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.874096e-01,1.246929e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.473800e+01,1.603400e+01,1.551389e+01,30433100001
3.742817130000e+08,3.742817740000e+08,2.157377e+01,5.947002e-01,1.542623e+01,5.028807e-01,3.213115e+00,7.000000e+00,4.098361e+00,1.016393e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.150456e-01,1.244304e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.499766e+01,1.590480e+01,1.548661e+01,30433100001
3.742817740000e+08,3.742818350000e+08,2.378688e+01,6.244589e-01,1.639344e+01,5.184062e-01,3.786885e+00,6.459016e+00,4.819672e+00,1.147541e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.891799e-01,1.215030e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.495839e+01,1.578820e+01,1.574759e+01,30433100001
3.742818350000e+08,3.742818960000e+08,2.283607e+01,6.118510e-01,1.588525e+01,5.103076e-01,3.278688e+00,6.540984e+00,4.622951e+00,1.311475e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.956210e-01,1.232872e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.484170e+01,1.581352e+01,1.563674e+01,30433100001
3.742818960000e+08,3.742819570000e+08,2.332787e+01,6.184044e-01,1.567213e+01,5.068730e-01,3.147541e+00,6.590164e+00,4.770492e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.718201e-01,1.244744e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.482186e+01,1.577312e+01,1.538170e+01,30433100001
3.742819570000e+08,3.742820180000e+08,2.319672e+01,6.166637e-01,1.650820e+01,5.202174e-01,3.704918e+00,6.573771e+00,4.688525e+00,1.262295e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.116608e-01,1.204232e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.485065e+01,1.581748e+01,1.558480e+01,30433100001
3.742820180000e+08,3.742820790000e+08,2.359016e+01,6.218714e-01,1.601639e+01,5.124098e-01,3.245902e+00,7.098361e+00,4.442623e+00,1.131148e+00,8.196721e-02,1.639344e-02,0.000000e+00,6.789437e-01,1.230771e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.491853e+01,1.599805e+01,1.557288e+01,30433100001
3.742820790000e+08,3.742821400000e+08,2.385246e+01,6.253191e-01,1.639344e+01,5.184062e-01,4.032787e+00,6.262295e+00,4.704918e+00,1.295082e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.872852e-01,1.215378e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.476760e+01,1.603031e+01,1.580620e+01,30433100001
3.742821400000e+08,3.742822010000e+08,2.252459e+01,6.076640e-01,1.529508e+01,5.007385e-01,3.196721e+00,6.213115e+00,4.327869e+00,1.377049e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.790393e-01,1.259447e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.486441e+01,1.602069e+01,1.563334e+01,30433100001
3.742822010000e+08,3.742822620000e+08,2.388525e+01,6.257487e-01,1.654098e+01,5.207338e-01,3.360656e+00,6.688525e+00,5.098361e+00,1.245902e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.925189e-01,1.208914e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.466986e+01,1.581219e+01,1.584708e+01,30433100001
3.742822620000e+08,3.742823230000e+08,2.309836e+01,6.153549e-01,1.570492e+01,5.074028e-01,3.655738e+00,6.229508e+00,4.737705e+00,9.836066e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.799148e-01,1.242809e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.478425e+01,1.615918e+01,1.555365e+01,30433100001
3.742823230000e+08,3.742823840000e+08,2.352459e+01,6.210064e-01,1.622951e+01,5.158076e-01,3.606557e+00,6.819672e+00,4.409836e+00,1.196721e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.898955e-01,1.221012e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.488323e+01,1.626080e+01,1.559324e+01,30433100001
3.742823840000e+08,3.742824450000e+08,2.362295e+01,6.223034e-01,1.624590e+01,5.160680e-01,3.491803e+00,6.377049e+00,4.852459e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.877168e-01,1.220807e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.498779e+01,1.599123e+01,1.570413e+01,30433100001
3.742824450000e+08,3.742825060000e+08,2.306557e+01,6.149180e-01,1.559016e+01,5.055457e-01,3.081967e+00,6.409836e+00,4.639344e+00,1.262295e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.759062e-01,1.247761e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.493785e+01,1.596057e+01,1.566056e+01,30433100001
3.742825060000e+08,3.742825670000e+08,2.219672e+01,6.032252e-01,1.521311e+01,4.993950e-01,3.081967e+00,6.524590e+00,4.540984e+00,9.672131e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.853766e-01,1.261975e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.492381e+01,1.592760e+01,1.592014e+01,30433100001
3.742825670000e+08,3.742826280000e+08,2.352459e+01,6.210064e-01,1.598361e+01,5.118851e-01,3.524590e+00,6.311475e+00,4.852459e+00,1.147541e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.794425e-01,1.231979e-02,2.400000e+01,1.200000e+01,9.850000e+02,1.486206e+01,1.591896e+01,1.547384e+01,30433100001
3.742826490000e+08,3.742827100000e+08,2.367213e+01,6.229508e-01,1.647541e+01,5.197006e-01,3.639344e+00,6.901639e+00,4.573771e+00,1.114754e+00,2.459016e-01,0.000000e+00,0.000000e+00,6.959834e-01,1.210499e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.480418e+01,1.586697e+01,1.565253e+01,30433100002
3.742827100000e+08,3.742827710000e+08,2.303279e+01,6.144808e-01,1.549180e+01,5.039484e-01,3.213115e+00,6.442623e+00,4.590164e+00,1.114754e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.725979e-01,1.251931e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.496634e+01,1.602275e+01,1.577291e+01,30433100002
3.742827710000e+08,3.742828320000e+08,2.354098e+01,6.212229e-01,1.595082e+01,5.113598e-01,3.262295e+00,6.770492e+00,4.721312e+00,1.081967e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.775766e-01,1.233432e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.483041e+01,1.598941e+01,1.561049e+01,30433100002
3.742828320000e+08,3.742828930000e+08,2.362295e+01,6.223034e-01,1.616393e+01,5.147645e-01,3.163934e+00,6.934426e+00,4.442623e+00,1.475410e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.842471e-01,1.224470e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.498885e+01,1.606318e+01,1.578702e+01,30433100002
3.742828930000e+08,3.742829540000e+08,2.322951e+01,6.170993e-01,1.586885e+01,5.100442e-01,3.295082e+00,6.524590e+00,4.606557e+00,1.262295e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.831334e-01,1.235965e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.501044e+01,1.574411e+01,1.588596e+01,30433100002
3.742829540000e+08,3.742830150000e+08,2.344262e+01,6.199237e-01,1.645902e+01,5.194420e-01,3.786885e+00,6.442623e+00,4.786885e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.020979e-01,1.209393e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.479871e+01,1.607840e+01,1.577888e+01,30433100002
3.742830150000e+08,3.742830760000e+08,2.288525e+01,6.125095e-01,1.550820e+01,5.042149e-01,3.540984e+00,6.360656e+00,4.180328e+00,1.262295e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.776505e-01,1.250903e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.513932e+01,1.573119e+01,1.547696e+01,30433100002
3.742830760000e+08,3.742831370000e+08,2.449180e+01,6.336442e-01,1.672131e+01,5.235646e-01,3.442623e+00,6.885246e+00,4.934426e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.827309e-01,1.204102e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.482845e+01,1.609931e+01,1.568746e+01,30433100002
3.742831370000e+08,3.742831980000e+08,2.242623e+01,6.063358e-01,1.567213e+01,5.068730e-01,3.163934e+00,6.639344e+00,4.540984e+00,1.196721e+00,1.147541e-01,0.000000e+00,1.639344e-02,6.988304e-01,1.240362e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.481757e+01,1.604226e+01,1.556045e+01,30433100002
3.742831980000e+08,3.742832590000e+08,2.249180e+01,6.072217e-01,1.527869e+01,5.004701e-01,3.245902e+00,6.393443e+00,4.311475e+00,1.180328e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.793003e-01,1.260095e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.476384e+01,1.577575e+01,1.532961e+01,30433100002
3.742832590000e+08,3.742833200000e+08,2.383607e+01,6.251041e-01,1.631148e+01,5.171086e-01,3.852459e+00,6.475410e+00,4.590164e+00,1.262295e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.843191e-01,1.218909e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.475305e+01,1.588482e+01,1.573699e+01,30433100002
3.742833200000e+08,3.742833810000e+08,2.347541e+01,6.203570e-01,1.622951e+01,5.158076e-01,3.672131e+00,6.672131e+00,4.508197e+00,1.278689e+00,8.196721e-02,1.639344e-02,0.000000e+00,6.913408e-01,1.220715e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.491061e+01,1.608333e+01,1.569697e+01,30433100002
3.742833810000e+08,3.742834420000e+08,2.406557e+01,6.281064e-01,1.685246e+01,5.256137e-01,3.573771e+00,7.081967e+00,5.049181e+00,1.049180e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.002725e-01,1.195732e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.489231e+01,1.580865e+01,1.568940e+01,30433100002
3.742834420000e+08,3.742835030000e+08,2.198361e+01,6.003224e-01,1.498361e+01,4.956137e-01,3.278688e+00,6.196721e+00,4.508197e+00,8.688524e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.815809e-01,1.272166e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.498555e+01,1.595514e+01,1.576280e+01,30433100002
3.742835030000e+08,3.742835640000e+08,2.293443e+01,6.131673e-01,1.572131e+01,5.076677e-01,3.852459e+00,5.868853e+00,4.672131e+00,1.180328e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.854897e-01,1.241392e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.475453e+01,1.598196e+01,1.542732e+01,30433100002
3.742835640000e+08,3.742836250000e+08,2.378688e+01,6.244589e-01,1.640984e+01,5.186653e-01,3.655738e+00,6.721312e+00,4.508197e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.898690e-01,1.214289e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.480670e+01,1.580339e+01,1.577013e+01,30433100002
3.742836250000e+08,3.742836860000e+08,2.409836e+01,6.285341e-01,1.654098e+01,5.207338e-01,3.344262e+00,7.032787e+00,4.721312e+00,1.327869e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.863946e-01,1.210097e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.478900e+01,1.589782e+01,1.584023e+01,30433100002
3.742836860000e+08,3.742837470000e+08,2.345902e+01,6.201403e-01,1.606557e+01,5.131959e-01,3.262295e+00,6.721312e+00,4.721312e+00,1.213115e+00,1.311475e-01,1.639344e-02,0.000000e+00,6.848358e-01,1.228123e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.487500e+01,1.588622e+01,1.561071e+01,30433100002
3.742837470000e+08,3.742838080000e+08,2.436065e+01,6.319454e-01,1.680328e+01,5.248463e-01,3.934426e+00,6.688525e+00,4.967213e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.897712e-01,1.200008e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.486517e+01,1.606118e+01,1.574098e+01,30433100002
3.742838080000e+08,3.742838690000e+08,2.285246e+01,6.120706e-01,1.521311e+01,4.993950e-01,3.196721e+00,6.360656e+00,4.245902e+00,1.245902e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.657102e-01,1.263493e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.472510e+01,1.574655e+01,1.536562e+01,30433100002
3.742838690000e+08,3.742839300000e+08,2.352459e+01,6.210064e-01,1.634426e+01,5.176280e-01,3.360656e+00,7.229508e+00,4.573771e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.947735e-01,1.215645e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.489830e+01,1.598305e+01,1.577593e+01,30433100002
3.742839300000e+08,3.742839910000e+08,2.375410e+01,6.240284e-01,1.618033e+01,5.150255e-01,3.262295e+00,6.918033e+00,4.540984e+00,1.344262e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.811594e-01,1.224269e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.481449e+01,1.601884e+01,1.574498e+01,30433100002
3.742840090000e+08,3.742840700000e+08,2.373771e+01,6.238131e-01,1.601639e+01,5.124098e-01,3.491803e+00,6.786885e+00,4.540984e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.747237e-01,1.231133e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.465588e+01,1.603040e+01,1.566582e+01,30433100003
3.742840700000e+08,3.742841310000e+08,2.362295e+01,6.223034e-01,1.572131e+01,5.076677e-01,3.131148e+00,6.557377e+00,4.524590e+00,1.393443e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.655101e-01,1.242902e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.497903e+01,1.590283e+01,1.569490e+01,30433100003
3.742841310000e+08,3.742841920000e+08,2.360656e+01,6.220874e-01,1.662295e+01,5.220224e-01,3.754098e+00,7.032787e+00,4.426229e+00,1.245902e+00,1.475410e-01,0.000000e+00,1.639344e-02,7.041667e-01,1.202763e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.495642e+01,1.591943e+01,1.558186e+01,30433100003
3.742841920000e+08,3.742842530000e+08,2.363935e+01,6.225193e-01,1.644262e+01,5.191832e-01,3.704918e+00,6.557377e+00,4.885246e+00,1.147541e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.955617e-01,1.211811e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.505095e+01,1.595533e+01,1.556271e+01,30433100003
3.742842530000e+08,3.742843140000e+08,2.339344e+01,6.192730e-01,1.614754e+01,5.145034e-01,3.131148e+00,6.803279e+00,5.016394e+00,9.672131e-01,2.295082e-01,0.000000e+00,0.000000e+00,6.902593e-01,1.224033e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.491757e+01,1.605037e+01,1.574448e+01,30433100003
3.742843140000e+08,3.742843750000e+08,2.326229e+01,6.175347e-01,1.622951e+01,5.158076e-01,3.409836e+00,6.754098e+00,4.573771e+00,1.344262e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.976744e-01,1.219194e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.499556e+01,1.589604e+01,1.565525e+01,30433100003
3.742843750000e+08,3.742844360000e+08,2.178688e+01,5.976304e-01,1.488525e+01,4.939842e-01,2.737705e+00,6.229508e+00,4.393443e+00,1.344262e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.832204e-01,1.276135e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.467225e+01,1.596003e+01,1.565760e+01,30433100003
3.742844360000e+08,3.742844970000e+08,2.185246e+01,5.985290e-01,1.465574e+01,4.901612e-01,3.032787e+00,5.885246e+00,4.721312e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.706676e-01,1.287229e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.497473e+01,1.599162e+01,1.577371e+01,30433100003
3.742844970000e+08,3.742845580000e+08,2.232787e+01,6.050047e-01,1.532787e+01,5.012749e-01,3.475410e+00,6.590164e+00,4.245902e+00,9.016393e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.864905e-01,1.257054e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.485603e+01,1.611101e+01,1.566375e+01,30433100003
3.742845580000e+08,3.742846190000e+08,2.326229e+01,6.175347e-01,1.565574e+01,5.066078e-01,3.409836e+00,6.131147e+00,4.475410e+00,1.426229e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.730092e-01,1.245338e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.495425e+01,1.596942e+01,1.551999e+01,30433100003
3.742846190000e+08,3.742846800000e+08,2.359016e+01,6.218714e-01,1.577049e+01,5.084611e-01,3.032787e+00,6.704918e+00,4.655738e+00,1.213115e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.685198e-01,1.240954e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.498212e+01,1.594366e+01,1.563941e+01,30433100003
3.742846800000e+08,3.742847410000e+08,2.359016e+01,6.218714e-01,1.640984e+01,5.186653e-01,3.622951e+00,7.114754e+00,4.278688e+00,1.262295e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.956220e-01,1.213006e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.493407e+01,1.594655e+01,1.580280e+01,30433100003
3.742847410000e+08,3.742848020000e+08,2.301639e+01,6.142621e-01,1.585246e+01,5.097807e-01,3.491803e+00,6.803279e+00,4.426229e+00,9.344262e-01,1.967213e-01,0.000000e+00,0.000000e+00,6.887465e-01,1.235672e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.490434e+01,1.567239e+01,1.558470e+01,30433100003
3.742848020000e+08,3.742848630000e+08,2.283607e+01,6.118510e-01,1.552459e+01,5.044814e-01,3.672131e+00,6.295082e+00,3.983607e+00,1.426229e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.798277e-01,1.250017e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.503971e+01,1.598501e+01,1.575481e+01,30433100003
3.742848630000e+08,3.742849240000e+08,2.340984e+01,6.194900e-01,1.596721e+01,5.116225e-01,3.934426e+00,6.065574e+00,4.540984e+00,1.229508e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.820728e-01,1.232296e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.479055e+01,1.577947e+01,1.551274e+01,30433100003
3.742849240000e+08,3.742849850000e+08,2.281967e+01,6.116315e-01,1.547541e+01,5.036817e-01,3.278688e+00,6.639344e+00,4.344262e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.781609e-01,1.252178e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.478919e+01,1.602468e+01,1.578464e+01,30433100003
3.742849850000e+08,3.742850460000e+08,2.288525e+01,6.125095e-01,1.555738e+01,5.050138e-01,3.147541e+00,6.262295e+00,4.967213e+00,1.065574e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.797994e-01,1.248702e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.512624e+01,1.589231e+01,1.560685e+01,30433100003
3.742850460000e+08,3.742851070000e+08,2.416393e+01,6.293886e-01,1.649180e+01,5.199590e-01,3.786885e+00,6.622951e+00,4.786885e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.824966e-01,1.212483e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.488688e+01,1.588897e+01,1.566054e+01,30433100003
3.742851070000e+08,3.742851680000e+08,2.352459e+01,6.210064e-01,1.639344e+01,5.184062e-01,3.475410e+00,6.836066e+00,4.590164e+00,1.360656e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.968641e-01,1.213296e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.484110e+01,1.596330e+01,1.585861e+01,30433100003
3.742851680000e+08,3.742852290000e+08,2.277049e+01,6.109720e-01,1.513115e+01,4.980478e-01,3.163934e+00,6.213115e+00,4.278688e+00,1.311475e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.645069e-01,1.266894e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.496338e+01,1.632482e+01,1.571420e+01,30433100003
3.742852290000e+08,3.742852900000e+08,2.322951e+01,6.170993e-01,1.600000e+01,5.121475e-01,2.983607e+00,6.704918e+00,4.901639e+00,1.245902e+00,1.639344e-01,0.000000e+00,0.000000e+00,6.887791e-01,1.229956e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.477860e+01,1.574734e+01,1.560020e+01,30433100003
3.742852900000e+08,3.742853510000e+08,2.349180e+01,6.205736e-01,1.613115e+01,5.142422e-01,3.770492e+00,6.573771e+00,4.459016e+00,1.196721e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.866713e-01,1.225325e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.488598e+01,1.583659e+01,1.557387e+01,30433100003
3.742853830000e+08,3.742854440000e+08,2.309836e+01,6.153549e-01,1.583607e+01,5.095171e-01,3.540984e+00,6.426229e+00,4.622951e+00,1.049180e+00,1.803279e-01,0.000000e+00,1.639344e-02,6.855926e-01,1.236870e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.503168e+01,1.590641e+01,1.554130e+01,30433200004
3.742854440000e+08,3.742855050000e+08,2.404918e+01,6.278924e-01,1.683607e+01,5.253580e-01,3.606557e+00,7.081967e+00,4.704918e+00,1.311475e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.000682e-01,1.196372e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.466846e+01,1.607449e+01,1.562210e+01,30433200004
3.742855050000e+08,3.742855660000e+08,2.280328e+01,6.114117e-01,1.542623e+01,5.028807e-01,3.229508e+00,6.409836e+00,4.442623e+00,1.163934e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.764917e-01,1.254326e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.474835e+01,1.580839e+01,1.561848e+01,30433200004
3.742855660000e+08,3.742856270000e+08,2.339344e+01,6.192730e-01,1.604918e+01,5.129340e-01,3.475410e+00,6.131147e+00,4.918033e+00,1.327869e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.860546e-01,1.228554e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.486813e+01,1.591582e+01,1.560245e+01,30433200004
3.742856270000e+08,3.742856880000e+08,2.340984e+01,6.194900e-01,1.583607e+01,5.095171e-01,3.377049e+00,6.573771e+00,4.409836e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.764706e-01,1.237990e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.481584e+01,1.598953e+01,1.565538e+01,30433200004
3.742856880000e+08,3.742857490000e+08,2.327869e+01,6.177523e-01,1.573771e+01,5.079322e-01,3.573771e+00,6.295082e+00,4.557377e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.760563e-01,1.241887e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.487240e+01,1.614218e+01,1.561729e+01,30433200004
3.742857490000e+08,3.742858100000e+08,2.457377e+01,6.347036e-01,1.711475e+01,5.296884e-01,3.655738e+00,6.901639e+00,4.967213e+00,1.459016e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.964643e-01,1.187554e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.500680e+01,1.599866e+01,1.584626e+01,30433200004
3.742858100000e+08,3.742858710000e+08,2.245902e+01,6.067789e-01,1.503279e+01,4.964263e-01,3.245902e+00,5.901639e+00,4.688525e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.693431e-01,1.271022e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.495048e+01,1.570523e+01,1.541483e+01,30433200004
3.742858710000e+08,3.742859320000e+08,2.354098e+01,6.212229e-01,1.668852e+01,5.230510e-01,3.704918e+00,6.786885e+00,4.721312e+00,1.213115e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.089136e-01,1.198755e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.489568e+01,1.607053e+01,1.562043e+01,30433200004
3.742859320000e+08,3.742859930000e+08,2.340984e+01,6.194900e-01,1.588525e+01,5.103076e-01,3.196721e+00,6.967213e+00,4.639344e+00,9.508197e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.785714e-01,1.235879e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.488854e+01,1.587998e+01,1.533508e+01,30433200004
3.742859930000e+08,3.742860540000e+08,2.296721e+01,6.136055e-01,1.595082e+01,5.113598e-01,3.491803e+00,6.934426e+00,4.344262e+00,1.000000e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.945039e-01,1.230612e-02,2.300000e+01,1.200000e+01,9.850000e+02,1.493650e+01,1.589958e+01,1.547565e+01,30433200004
