#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.742812860156e+08,3.742826449233e+08,1.358907674432e+03,47264,31590,21795,15674,15674,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433100001,0,2162744,0
2,3.742826490257e+08,3.742840049327e+08,1.355907007337e+03,47276,31744,21774,15532,15532,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433100002,0,2162744,0
3,3.742840090295e+08,3.742853789384e+08,1.369908911705e+03,47254,31755,21703,15499,15499,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433100003,8388608,2162744,0
4,3.742853830121e+08,3.742867519374e+08,1.368925317287e+03,47251,31937,21868,15314,15314,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200004,0,2162744,0
5,3.742867560407e+08,3.742881299765e+08,1.373935833633e+03,47243,31973,21832,15270,15270,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200005,0,2162744,0
6,3.742881340312e+08,3.742895179828e+08,1.383951583147e+03,47227,31907,21967,15320,15320,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200006,0,2162744,0
7,3.742895221051e+08,3.742908929884e+08,1.370883302510e+03,47252,31805,22355,15447,15447,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994899e+00,30433200007,0,2162744,0
8,3.742908970243e+08,3.742922819438e+08,1.384919562697e+03,47225,31910,22164,15315,15315,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200008,0,2162744,0
9,3.742922860459e+08,3.742936699806e+08,1.383934700549e+03,47206,31934,22318,15272,15272,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200009,0,2162744,0
10,3.742936740206e+08,3.742950569992e+08,1.382978595197e+03,47201,32172,22335,15029,15029,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994944e+00,30433200010,0,2162744,0
11,3.742950610564e+08,3.742964459945e+08,1.384938099742e+03,47199,32248,22325,14951,14951,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200011,8388608,2162744,0
12,3.742964510245e+08,3.742978319946e+08,1.380970094621e+03,47225,32077,21772,15148,15148,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200012,0,2162744,0
13,3.742978360190e+08,3.742992129716e+08,1.376952570617e+03,47222,32122,21934,15100,15100,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200013,0,2162744,0
14,3.742992170416e+08,3.743004039977e+08,1.186956089079e+03,40635,27902,19215,12733,12733,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200014,0,2162744,0
15,3.743006050419e+08,3.743019939659e+08,1.388923951030e+03,47213,32327,22369,14886,14886,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200015,8388608,2162744,0
16,3.743019980266e+08,3.743033829957e+08,1.384969036400e+03,47211,32100,22217,15111,15111,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200016,0,2162744,0
17,3.743033870524e+08,3.743047679952e+08,1.380942837119e+03,47222,32433,22114,14789,14789,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200017,0,2162744,0
18,3.743047720210e+08,3.743061569600e+08,1.384938945770e+03,47228,32438,22705,14790,14790,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200018,0,2162744,0
19,3.743061610615e+08,3.743075709545e+08,1.409892989933e+03,47163,32245,22705,14918,14918,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200019,0,2162744,0
20,3.743075750187e+08,3.743089779296e+08,1.402910879850e+03,47165,32548,23144,14617,14617,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200020,0,2162744,0
21,3.743089820206e+08,3.743103859431e+08,1.403922516882e+03,47180,32454,22960,14726,14726,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200021,0,2162744,0
22,3.743103900931e+08,3.743118019744e+08,1.411881291986e+03,47146,32504,22969,14642,14642,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200022,0,2162744,0
23,3.743118060683e+08,3.743132089901e+08,1.402921762645e+03,47164,32483,22968,14681,14681,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200023,0,2162744,0
24,3.743132140278e+08,3.743146099863e+08,1.395958468795e+03,47200,32298,22610,14902,14902,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200024,0,2162744,0
25,3.743146140371e+08,3.743156899640e+08,1.075926835477e+03,36608,24858,17369,11750,11750,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200025,0,2162744,0
26,3.743160090359e+08,3.743174009972e+08,1.391961327851e+03,47208,31951,22460,15257,15257,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200026,0,2162744,0
27,3.743174050132e+08,3.743187879794e+08,1.382966274917e+03,47205,32027,22513,15178,15178,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200027,0,2162744,0
28,3.743187920319e+08,3.743201649821e+08,1.372950120866e+03,47211,31957,22021,15254,15254,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200028,0,2162744,0
29,3.743201700175e+08,3.743215489959e+08,1.378978428721e+03,47232,32151,21920,15081,15081,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200029,0,2162744,0
30,3.743215530872e+08,3.743229299792e+08,1.376892023683e+03,47228,31741,21811,15487,15487,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200030,0,2162744,0
31,3.743229340987e+08,3.743243089590e+08,1.374860323668e+03,47249,31882,22119,15367,15367,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200031,0,2162744,0
32,3.743243130369e+08,3.743256809588e+08,1.367921929598e+03,47249,31833,21914,15416,15416,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200032,0,2162744,0
33,3.743256850588e+08,3.743270539995e+08,1.368940696597e+03,47253,31634,21579,15619,15619,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200033,0,2162744,0
34,3.743270580528e+08,3.743284139657e+08,1.355912901342e+03,47267,31468,21743,15799,15799,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200034,0,2162744,0
35,3.743284180314e+08,3.743297729496e+08,1.354918224216e+03,47277,31522,21458,15755,15755,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200035,0,2162744,0
36,3.743297770108e+08,3.743311309849e+08,1.353974016011e+03,47284,31462,21646,15822,15822,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200036,0,2162744,0
37,3.743311350314e+08,3.743324819851e+08,1.346953731894e+03,47286,31518,21153,15768,15768,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200037,0,2162744,0
38,3.743324860514e+08,3.743338309984e+08,1.344946954846e+03,47273,31371,21206,15902,15902,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200038,0,2162744,0
39,3.743338360796e+08,3.743351839856e+08,1.347905949533e+03,47274,31337,21165,15937,15937,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200039,0,2162744,0
40,3.743351890536e+08,3.743365409971e+08,1.351943490565e+03,47255,31350,21469,15905,15905,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989654e+00,30433200040,0,2162744,0
41,3.743365460209e+08,3.743378829756e+08,1.336954672277e+03,47285,31295,21324,15990,15990,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200041,0,2162744,0
42,3.743378880313e+08,3.743392349875e+08,1.346956253171e+03,47281,30972,21067,16309,16309,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200042,0,2162744,0
43,3.743392390621e+08,3.743405809920e+08,1.341929927051e+03,47303,31360,21333,15943,15943,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200043,0,2162744,0
44,3.743405850785e+08,3.743419359700e+08,1.350891554296e+03,47293,31335,21149,15958,15958,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200044,8388608,2162744,0
45,3.743419400191e+08,3.743432969886e+08,1.356969490111e+03,47273,31425,21849,15848,15848,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200045,0,2162744,0
46,3.743433010497e+08,3.743446569748e+08,1.355925056458e+03,47269,31417,21261,15852,15852,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.980103e+00,30433200046,0,2162744,0
47,3.743446610282e+08,3.743460239881e+08,1.362959875703e+03,47267,31510,21670,15757,15757,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.792522e+00,30433200047,0,2162744,0
48,3.743460280237e+08,3.743473789975e+08,1.350973829448e+03,47264,31638,21676,15626,15626,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.711538e+00,30433200048,0,2162744,0
49,3.743473830160e+08,3.743486169677e+08,1.233951704741e+03,42455,28385,19484,14070,14070,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992712e+00,30433200049,0,2162744,0
50,3.743487630318e+08,3.743501359624e+08,1.372930611968e+03,47216,31618,21789,15598,15598,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200050,0,2162744,0
51,3.743501410149e+08,3.743515149247e+08,1.373909757257e+03,47217,31719,21963,15498,15498,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200051,0,2162744,0
52,3.743515190351e+08,3.743528939259e+08,1.374890770197e+03,47241,31822,21794,15419,15419,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200052,8388608,2162744,0
53,3.743528980309e+08,3.743542799806e+08,1.381949722946e+03,47208,31663,21903,15545,15545,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200053,0,2162744,0
54,3.743542850292e+08,3.743556769890e+08,1.391959793866e+03,47215,31633,22066,15582,15582,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200054,0,2162744,0
55,3.743556810440e+08,3.743570709409e+08,1.389896899521e+03,47191,31631,22019,15560,15560,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994967e+00,30433200055,0,2162744,0
56,3.743570760411e+08,3.743584639918e+08,1.387950712860e+03,47211,31883,22031,15328,15328,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200056,0,2162744,0
57,3.743584680966e+08,3.743598579979e+08,1.389901255488e+03,47181,31817,21950,15364,15364,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200057,0,2162744,0
58,3.743598630154e+08,3.743612489977e+08,1.385982271016e+03,47196,32021,22296,15175,15175,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994955e+00,30433200058,0,2162744,0
59,3.743612530458e+08,3.743626529829e+08,1.399937130451e+03,47181,32039,22372,15142,15142,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200059,0,2162744,0
60,3.743626570420e+08,3.743640609511e+08,1.403909086883e+03,47191,31797,22174,15394,15394,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995019e+00,30433200060,0,2162744,0
61,3.743640650138e+08,3.743654759493e+08,1.410935482860e+03,47152,32082,22350,15070,15070,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200061,0,2162744,0
62,3.743654800160e+08,3.743668849832e+08,1.404967238247e+03,47173,32153,22475,15020,15020,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200062,0,2162744,0
63,3.743668890349e+08,3.743682949676e+08,1.405932689369e+03,47155,32054,22317,15101,15101,0,1,e,P,2018,11,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200063,8388608,2162744,0
1,3.743683000163e+08,3.743697159078e+08,1.415891553342e+03,47167,32201,22514,14966,14966,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200001,0,2162744,0
2,3.743697200942e+08,3.743711369577e+08,1.416863562584e+03,47138,32302,22741,14836,14836,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200002,0,2162744,0
3,3.743711410151e+08,3.743725729635e+08,1.431948364139e+03,47118,32152,22702,14966,14966,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433200003,0,2162744,0
4,3.743725770238e+08,3.743740009743e+08,1.423950478673e+03,47138,32279,22963,14859,14859,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300004,0,2162744,0
5,3.743740050219e+08,3.743754319975e+08,1.426975668848e+03,47144,32434,23112,14710,14710,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300005,0,2162744,0
6,3.743754360111e+08,3.743768779464e+08,1.441935349226e+03,47086,32324,22774,14762,14762,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300006,0,2162744,0
7,3.743768820543e+08,3.743783099819e+08,1.427927615166e+03,47131,32517,23055,14614,14614,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995801e+00,30433300007,0,2162744,0
8,3.743783140170e+08,3.743797509178e+08,1.436900839210e+03,47088,32566,23085,14522,14522,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999306e+00,30433300008,0,2162744,0
9,3.743797560199e+08,3.743810158808e+08,1.259860883474e+03,41463,28779,20494,12684,12684,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300009,0,2162744,0
10,3.743811930177e+08,3.743826239757e+08,1.430957969844e+03,47105,32727,22931,14378,14378,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300010,0,2162744,0
11,3.743826290135e+08,3.743840749360e+08,1.445922520459e+03,47100,32785,23586,14315,14315,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300011,0,2162744,0
12,3.743840790153e+08,3.743855268964e+08,1.447881136417e+03,47066,32722,23207,14344,14344,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300012,0,2162744,0
13,3.743855320178e+08,3.743869839891e+08,1.451971353948e+03,47080,32826,23690,14254,14254,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995184e+00,30433300013,0,2162744,0
14,3.743869880683e+08,3.743878819938e+08,8.939255176783e+02,29062,20456,14716,8606,8606,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300014,0,2162744,0
15,3.743884400712e+08,3.743898889698e+08,1.448898650646e+03,47073,32993,23775,14080,14080,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300015,0,2162744,0
16,3.743898940239e+08,3.743913549881e+08,1.460964265823e+03,47068,33094,23839,13974,13974,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995212e+00,30433300016,0,2162744,0
17,3.743913590210e+08,3.743928249193e+08,1.465898321331e+03,47061,33097,23728,13964,13964,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300017,0,2162744,0
18,3.743928290170e+08,3.743942899910e+08,1.460973990560e+03,47073,33271,24002,13802,13802,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300018,0,2162744,0
19,3.743942940282e+08,3.743957699886e+08,1.475960441768e+03,47020,33282,24054,13738,13738,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300019,0,2162744,0
20,3.743957740650e+08,3.743972539907e+08,1.479925690711e+03,47020,33473,24229,13547,13547,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300020,0,2162744,0
21,3.743972580131e+08,3.743987749971e+08,1.516984019041e+03,46956,33809,24391,13147,13147,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300021,0,2162744,0
22,3.743987790403e+08,3.744002889442e+08,1.509903935671e+03,46980,33870,24578,13110,13110,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300022,0,2162744,0
23,3.744002930177e+08,3.744018137745e+08,1.520756760955e+03,46947,33805,24749,13142,13142,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300023,0,2162744,0
24,3.744018180171e+08,3.744033419718e+08,1.523954679489e+03,46916,33607,24624,13309,13309,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300024,8388608,2162744,0
25,3.744033470499e+08,3.744048719724e+08,1.524922585785e+03,46940,33887,24860,13053,13053,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995414e+00,30433300025,0,2162744,0
26,3.744048760171e+08,3.744063929221e+08,1.516904958665e+03,46961,33802,24713,13159,13159,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300026,0,2162744,0
27,3.744063970158e+08,3.744079249568e+08,1.527940977693e+03,46935,33682,24529,13253,13253,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300027,0,2162744,0
28,3.744079290157e+08,3.744094529669e+08,1.523951190650e+03,46928,33773,24636,13155,13155,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300028,0,2162744,0
29,3.744094570136e+08,3.744109829546e+08,1.525941052318e+03,46921,33949,24946,12972,12972,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300029,0,2162744,0
30,3.744109870424e+08,3.744125119987e+08,1.524956346214e+03,46940,33883,25381,13057,13057,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300030,0,2162744,0
31,3.744125160172e+08,3.744140529962e+08,1.536979026020e+03,46923,33991,25013,12932,12932,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300031,0,2162744,0
32,3.744140570483e+08,3.744155879989e+08,1.530950594902e+03,46912,34108,25248,12804,12804,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300032,0,2162744,0
33,3.744155920194e+08,3.744171279920e+08,1.535972665131e+03,46926,34421,25494,12505,12505,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300033,0,2162744,0
34,3.744171320244e+08,3.744186309674e+08,1.498943060100e+03,46992,34123,24964,12869,12869,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300034,0,2162744,0
35,3.744186350186e+08,3.744201229920e+08,1.487973383129e+03,47024,33971,24883,13053,13053,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995300e+00,30433300035,0,2162744,0
36,3.744201270950e+08,3.744216079856e+08,1.480890621364e+03,47021,33799,24590,13222,13222,0,1,e,P,2018,11,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30433300036,0,2162744,0
