#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.742812000000e+08,2.400000e+01,1.200000e+01,9.850000e+02,30433100001
3.742824000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433100002
3.742836000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433100003
3.742848000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433200004
3.742860000000e+08,2.300000e+01,1.100000e+01,9.850000e+02,30433200005
3.742872000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433200006
3.742884000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433200007
3.742908000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433200008
3.742920000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433200009
3.742932000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433200010
3.742944000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,30433200011
3.742956000000e+08,2.300000e+01,1.200000e+01,9.860000e+02,30433200012
3.742968000000e+08,2.300000e+01,1.200000e+01,9.860000e+02,30433200013
3.742992000000e+08,2.300000e+01,1.300000e+01,9.860000e+02,30433200014
3.743004000000e+08,2.300000e+01,1.300000e+01,9.860000e+02,30433200015
3.743016000000e+08,2.300000e+01,1.300000e+01,9.860000e+02,30433200016
3.743028000000e+08,2.300000e+01,1.300000e+01,9.860000e+02,30433200017
3.743040000000e+08,2.300000e+01,1.300000e+01,9.860000e+02,30433200018
3.743052000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,30433200019
3.743064000000e+08,2.300000e+01,1.200000e+01,9.870000e+02,30433200020
3.743088000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,30433200021
3.743100000000e+08,2.300000e+01,1.400000e+01,9.870000e+02,30433200022
3.743112000000e+08,2.300000e+01,1.400000e+01,9.880000e+02,30433200023
3.743124000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433200024
3.743136000000e+08,2.400000e+01,1.600000e+01,9.880000e+02,30433200025
3.743160000000e+08,2.400000e+01,1.500000e+01,9.880000e+02,30433200026
3.743172000000e+08,2.400000e+01,1.500000e+01,9.890000e+02,30433200027
3.743184000000e+08,2.400000e+01,1.700000e+01,9.890000e+02,30433200028
3.743196000000e+08,2.400000e+01,1.800000e+01,9.890000e+02,30433200029
3.743208000000e+08,2.400000e+01,1.800000e+01,9.890000e+02,30433200030
3.743220000000e+08,2.400000e+01,2.000000e+01,9.890000e+02,30433200031
3.743232000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,30433200032
3.743256000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,30433200033
3.743268000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,30433200034
3.743280000000e+08,2.400000e+01,2.000000e+01,9.890000e+02,30433200035
3.743292000000e+08,2.400000e+01,2.000000e+01,9.890000e+02,30433200036
3.743304000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,30433200037
3.743316000000e+08,2.400000e+01,2.000000e+01,9.890000e+02,30433200038
3.743328000000e+08,2.400000e+01,2.000000e+01,9.890000e+02,30433200039
3.743340000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,30433200040
3.743364000000e+08,2.400000e+01,1.900000e+01,9.900000e+02,30433200041
3.743376000000e+08,2.400000e+01,1.900000e+01,9.900000e+02,30433200042
3.743388000000e+08,2.400000e+01,1.800000e+01,9.900000e+02,30433200043
3.743400000000e+08,2.400000e+01,1.800000e+01,9.900000e+02,30433200044
3.743412000000e+08,2.400000e+01,1.800000e+01,9.900000e+02,30433200045
3.743424000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30433200046
3.743436000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30433200047
3.743460000000e+08,2.400000e+01,1.700000e+01,9.910000e+02,30433200048
3.743472000000e+08,2.400000e+01,1.600000e+01,9.910000e+02,30433200049
3.743484000000e+08,2.400000e+01,1.600000e+01,9.910000e+02,30433200050
3.743496000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,30433200051
3.743508000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,30433200052
3.743520000000e+08,2.400000e+01,1.600000e+01,9.920000e+02,30433200053
3.743532000000e+08,2.400000e+01,1.500000e+01,9.920000e+02,30433200054
3.743556000000e+08,2.400000e+01,1.500000e+01,9.920000e+02,30433200055
3.743568000000e+08,2.400000e+01,1.500000e+01,9.930000e+02,30433200056
3.743580000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,30433200057
3.743592000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,30433200058
3.743604000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,30433200059
3.743616000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,30433200060
3.743640000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,30433200061
3.743652000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,30433200062
3.743664000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,30433200063
3.743676000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,30433200001
3.743688000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,30433200002
3.743700000000e+08,2.400000e+01,1.300000e+01,9.930000e+02,30433200003
3.743724000000e+08,2.400000e+01,1.200000e+01,9.930000e+02,30433300004
3.743736000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30433300005
3.743748000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30433300006
3.743760000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30433300007
3.743772000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30433300008
3.743796000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30433300009
3.743808000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30433300010
3.743820000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,30433300011
3.743832000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30433300012
3.743844000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30433300013
3.743868000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30433300014
3.743880000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30433300015
3.743892000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30433300016
3.743904000000e+08,2.300000e+01,1.100000e+01,9.930000e+02,30433300017
3.743928000000e+08,2.300000e+01,1.100000e+01,9.940000e+02,30433300018
3.743940000000e+08,2.300000e+01,1.200000e+01,9.940000e+02,30433300019
3.743952000000e+08,2.300000e+01,1.200000e+01,9.940000e+02,30433300020
3.743964000000e+08,2.300000e+01,1.300000e+01,9.950000e+02,30433300021
3.743976000000e+08,2.300000e+01,1.400000e+01,9.950000e+02,30433300022
3.744000000000e+08,2.300000e+01,1.400000e+01,9.950000e+02,30433300023
3.744012000000e+08,2.300000e+01,1.500000e+01,9.950000e+02,30433300024
3.744024000000e+08,2.300000e+01,1.500000e+01,9.950000e+02,30433300025
3.744048000000e+08,2.300000e+01,1.600000e+01,9.960000e+02,30433300026
3.744060000000e+08,2.300000e+01,1.600000e+01,9.960000e+02,30433300027
3.744072000000e+08,2.300000e+01,1.600000e+01,9.960000e+02,30433300028
3.744084000000e+08,2.300000e+01,1.600000e+01,9.960000e+02,30433300029
3.744108000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,30433300030
3.744120000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,30433300031
3.744132000000e+08,2.300000e+01,1.500000e+01,9.950000e+02,30433300032
3.744144000000e+08,2.300000e+01,1.500000e+01,9.950000e+02,30433300033
3.744168000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,30433300034
3.744180000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,30433300035
3.744192000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,30433300036
3.744216000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,30433300037
3.744228000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,30433300038
3.744240000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,30433300039
3.744252000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,30433300040
3.744264000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,30433300041
3.744288000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,30433300042
