#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589851360000e+08,3.589851970000e+08,2.375410e+01,6.240284e-01,2.081967e+01,5.842141e-01,8.764665e-01,8.644220e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589851970000e+08,3.589852580000e+08,2.373771e+01,6.238131e-01,2.068852e+01,5.823711e-01,8.715470e-01,8.792923e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589852580000e+08,3.589853190000e+08,2.308197e+01,6.151365e-01,2.049180e+01,5.795957e-01,8.877841e-01,8.411619e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589853190000e+08,3.589853800000e+08,2.383607e+01,6.251041e-01,2.060656e+01,5.812163e-01,8.645117e-01,8.975408e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589853800000e+08,3.589854410000e+08,2.298361e+01,6.138244e-01,2.009836e+01,5.740047e-01,8.744650e-01,8.848702e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589854410000e+08,3.589855020000e+08,2.354098e+01,6.212229e-01,2.065574e+01,5.819095e-01,8.774374e-01,8.653861e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589855020000e+08,3.589855630000e+08,2.411475e+01,6.287478e-01,2.113115e+01,5.885680e-01,8.762746e-01,8.585056e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589855630000e+08,3.589856240000e+08,2.257377e+01,6.083271e-01,1.957377e+01,5.664640e-01,8.671024e-01,9.148014e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589856240000e+08,3.589856850000e+08,2.350820e+01,6.207900e-01,2.036065e+01,5.777380e-01,8.661088e-01,8.992651e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589856850000e+08,3.589857460000e+08,2.337705e+01,6.190560e-01,2.016393e+01,5.749403e-01,8.625526e-01,9.118036e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589857460000e+08,3.589858070000e+08,2.444262e+01,6.330076e-01,2.144262e+01,5.928899e-01,8.772636e-01,8.497925e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589858070000e+08,3.589858680000e+08,2.288525e+01,6.125095e-01,1.978688e+01,5.695394e-01,8.646132e-01,9.157067e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589858680000e+08,3.589859290000e+08,2.363935e+01,6.225193e-01,2.083607e+01,5.844441e-01,8.814147e-01,8.513790e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589859290000e+08,3.589859900000e+08,2.198361e+01,6.003224e-01,1.936065e+01,5.633718e-01,8.806860e-01,8.852008e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589859900000e+08,3.589860510000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589860510000e+08,3.589861120000e+08,2.418033e+01,6.296021e-01,2.081967e+01,5.842141e-01,8.610169e-01,9.007220e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589861120000e+08,3.589861730000e+08,2.329508e+01,6.179698e-01,2.029508e+01,5.768069e-01,8.712174e-01,8.885765e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589861730000e+08,3.589862340000e+08,2.257377e+01,6.083271e-01,1.947541e+01,5.650390e-01,8.627451e-01,9.273383e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589862340000e+08,3.589862950000e+08,2.311475e+01,6.155732e-01,2.049180e+01,5.795957e-01,8.865248e-01,8.446687e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589862950000e+08,3.589863560000e+08,2.372131e+01,6.235976e-01,2.055738e+01,5.805223e-01,8.666206e-01,8.937676e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589863560000e+08,3.589864170000e+08,2.363935e+01,6.225193e-01,2.045902e+01,5.791318e-01,8.654646e-01,8.985873e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589864170000e+08,3.589864780000e+08,2.378688e+01,6.244589e-01,2.083607e+01,5.844441e-01,8.759476e-01,8.653822e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589864780000e+08,3.589865390000e+08,2.381967e+01,6.248891e-01,2.083607e+01,5.844441e-01,8.747419e-01,8.683804e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589865390000e+08,3.589866000000e+08,2.339344e+01,6.192730e-01,2.073771e+01,5.830629e-01,8.864751e-01,8.397824e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589866000000e+08,3.589866610000e+08,2.449180e+01,6.336442e-01,2.142623e+01,5.926632e-01,8.748327e-01,8.561160e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589866610000e+08,3.589867220000e+08,2.286885e+01,6.122901e-01,2.003279e+01,5.730675e-01,8.759857e-01,8.824646e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589867220000e+08,3.589867830000e+08,2.386885e+01,6.255339e-01,2.065574e+01,5.819095e-01,8.653846e-01,8.944812e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589867830000e+08,3.589868440000e+08,2.322951e+01,6.170993e-01,2.068852e+01,5.823711e-01,8.906140e-01,8.291646e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589868440000e+08,3.589869050000e+08,2.354098e+01,6.212229e-01,2.078688e+01,5.837539e-01,8.830084e-01,8.481694e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589869050000e+08,3.589869660000e+08,2.372131e+01,6.235976e-01,2.034426e+01,5.775054e-01,8.576365e-01,9.185794e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589869660000e+08,3.589870270000e+08,2.403279e+01,6.276783e-01,2.065574e+01,5.819095e-01,8.594816e-01,9.076490e-03,2.610000e+01,2.670000e+01,1.018000e+03,4415400001
3.589870920000e+08,3.589871530000e+08,2.263935e+01,6.092100e-01,1.996721e+01,5.721288e-01,8.819696e-01,8.682144e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589871530000e+08,3.589872140000e+08,2.354098e+01,6.212229e-01,2.065574e+01,5.819095e-01,8.774374e-01,8.653861e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589872140000e+08,3.589872750000e+08,2.265574e+01,6.094306e-01,2.016393e+01,5.749403e-01,8.900145e-01,8.416127e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589872750000e+08,3.589873360000e+08,2.329508e+01,6.179698e-01,2.057377e+01,5.807537e-01,8.831809e-01,8.520887e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589873360000e+08,3.589873970000e+08,2.354098e+01,6.212229e-01,2.052459e+01,5.800592e-01,8.718663e-01,8.820221e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589873970000e+08,3.589874580000e+08,2.306557e+01,6.149180e-01,2.052459e+01,5.800592e-01,8.898365e-01,8.346931e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589874580000e+08,3.589875190000e+08,2.332787e+01,6.184044e-01,2.081967e+01,5.842141e-01,8.924807e-01,8.211835e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589875190000e+08,3.589875800000e+08,2.381967e+01,6.248891e-01,2.132787e+01,5.913013e-01,8.953888e-01,8.029011e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589875800000e+08,3.589876410000e+08,2.321312e+01,6.168815e-01,2.052459e+01,5.800592e-01,8.841808e-01,8.504117e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589876410000e+08,3.589877020000e+08,2.319672e+01,6.166637e-01,2.022951e+01,5.758744e-01,8.720848e-01,8.878963e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589877020000e+08,3.589877630000e+08,2.339344e+01,6.192730e-01,2.078688e+01,5.837539e-01,8.885775e-01,8.329562e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589877630000e+08,3.589878240000e+08,2.298361e+01,6.138244e-01,2.027869e+01,5.765739e-01,8.823110e-01,8.606069e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589878240000e+08,3.589878850000e+08,2.372131e+01,6.235976e-01,2.083607e+01,5.844441e-01,8.783690e-01,8.592634e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589878850000e+08,3.589879460000e+08,2.360656e+01,6.220874e-01,2.095082e+01,5.860512e-01,8.875000e-01,8.326821e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589879460000e+08,3.589880070000e+08,2.219672e+01,6.032252e-01,1.975410e+01,5.690674e-01,8.899557e-01,8.504692e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589880070000e+08,3.589880680000e+08,2.322951e+01,6.170993e-01,2.027869e+01,5.765739e-01,8.729711e-01,8.846395e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589880680000e+08,3.589881290000e+08,2.355738e+01,6.214391e-01,2.054098e+01,5.802908e-01,8.719555e-01,8.814533e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589881290000e+08,3.589881900000e+08,2.291803e+01,6.129482e-01,2.013115e+01,5.744727e-01,8.783977e-01,8.741036e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589881900000e+08,3.589882510000e+08,2.316393e+01,6.162277e-01,2.042623e+01,5.786676e-01,8.818117e-01,8.588237e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589882510000e+08,3.589883120000e+08,2.388525e+01,6.257487e-01,2.144262e+01,5.928899e-01,8.977351e-01,7.937938e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589883120000e+08,3.589883730000e+08,2.380328e+01,6.246741e-01,2.090164e+01,5.853630e-01,8.780992e-01,8.586017e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589883730000e+08,3.589884340000e+08,2.321312e+01,6.168815e-01,2.060656e+01,5.812163e-01,8.877119e-01,8.390180e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589884340000e+08,3.589884950000e+08,2.372131e+01,6.235976e-01,2.098361e+01,5.865096e-01,8.845888e-01,8.399636e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589884950000e+08,3.589885560000e+08,2.339344e+01,6.192730e-01,2.059016e+01,5.809851e-01,8.801682e-01,8.597197e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589885560000e+08,3.589886170000e+08,2.345902e+01,6.201403e-01,2.091803e+01,5.855925e-01,8.916841e-01,8.215458e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589886170000e+08,3.589886780000e+08,2.319672e+01,6.166637e-01,2.029508e+01,5.768069e-01,8.749117e-01,8.794523e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589886780000e+08,3.589887390000e+08,2.508197e+01,6.412330e-01,2.191803e+01,5.994264e-01,8.738562e-01,8.488037e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589887390000e+08,3.589888000000e+08,2.347541e+01,6.203570e-01,2.063935e+01,5.816786e-01,8.791900e-01,8.612343e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589888000000e+08,3.589888610000e+08,2.362295e+01,6.223034e-01,2.100000e+01,5.867387e-01,8.889660e-01,8.276344e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589888610000e+08,3.589889220000e+08,2.440984e+01,6.325830e-01,2.134426e+01,5.915285e-01,8.744124e-01,8.587846e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589889220000e+08,3.589889830000e+08,2.391803e+01,6.261780e-01,2.072131e+01,5.828324e-01,8.663468e-01,8.908567e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589889830000e+08,3.589890440000e+08,2.365574e+01,6.227351e-01,2.050820e+01,5.798275e-01,8.669439e-01,8.940869e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400002
3.589890520000e+08,3.589891130000e+08,2.303279e+01,6.144808e-01,2.085246e+01,5.846739e-01,9.053380e-01,7.810071e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589891130000e+08,3.589891740000e+08,2.331148e+01,6.181871e-01,2.111475e+01,5.883396e-01,9.057665e-01,7.747488e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589891740000e+08,3.589892350000e+08,2.365574e+01,6.227351e-01,2.091803e+01,5.855925e-01,8.842689e-01,8.421396e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589892350000e+08,3.589892960000e+08,2.318033e+01,6.164458e-01,2.073771e+01,5.830629e-01,8.946252e-01,8.165152e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589892960000e+08,3.589893570000e+08,2.234426e+01,6.052268e-01,2.006557e+01,5.735362e-01,8.980191e-01,8.196988e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589893570000e+08,3.589894180000e+08,2.263935e+01,6.092100e-01,2.004918e+01,5.733019e-01,8.855901e-01,8.565472e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589894180000e+08,3.589894790000e+08,2.257377e+01,6.083271e-01,2.024590e+01,5.761076e-01,8.968773e-01,8.195523e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589894790000e+08,3.589895400000e+08,2.460656e+01,6.351269e-01,2.208197e+01,6.016639e-01,8.974018e-01,7.832007e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589895400000e+08,3.589896010000e+08,2.390164e+01,6.259634e-01,2.129508e+01,5.908466e-01,8.909465e-01,8.163321e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589896010000e+08,3.589896620000e+08,2.263935e+01,6.092100e-01,2.039344e+01,5.782030e-01,9.007965e-01,8.044146e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589896620000e+08,3.589897230000e+08,2.459016e+01,6.349153e-01,2.191803e+01,5.994264e-01,8.913333e-01,8.035679e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589897230000e+08,3.589897840000e+08,2.416393e+01,6.293886e-01,2.152459e+01,5.940220e-01,8.907734e-01,8.124545e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589897840000e+08,3.589898450000e+08,2.319672e+01,6.166637e-01,2.091803e+01,5.855925e-01,9.017668e-01,7.912216e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589898450000e+08,3.589899060000e+08,2.350820e+01,6.207900e-01,2.100000e+01,5.867387e-01,8.933054e-01,8.152609e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589899060000e+08,3.589899670000e+08,2.309836e+01,6.153549e-01,2.095082e+01,5.860512e-01,9.070262e-01,7.736324e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589899670000e+08,3.589900280000e+08,2.472131e+01,6.366062e-01,2.216393e+01,6.027796e-01,8.965517e-01,7.842394e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589900280000e+08,3.589900890000e+08,2.363935e+01,6.225193e-01,2.055738e+01,5.805223e-01,8.696255e-01,8.867064e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589900890000e+08,3.589901500000e+08,2.295082e+01,6.133865e-01,2.070492e+01,5.826018e-01,9.021429e-01,7.940902e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589901500000e+08,3.589902110000e+08,2.432787e+01,6.315200e-01,2.147541e+01,5.933430e-01,8.827493e-01,8.351402e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589902110000e+08,3.589902720000e+08,2.363935e+01,6.225193e-01,2.118033e+01,5.892525e-01,8.959778e-01,8.039500e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589902720000e+08,3.589903330000e+08,2.309836e+01,6.153549e-01,2.080328e+01,5.839841e-01,9.006388e-01,7.969449e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589903330000e+08,3.589903940000e+08,2.390164e+01,6.259634e-01,2.118033e+01,5.892525e-01,8.861454e-01,8.318576e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589903940000e+08,3.589904550000e+08,2.306557e+01,6.149180e-01,2.095082e+01,5.860512e-01,9.083155e-01,7.693416e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589904550000e+08,3.589905160000e+08,2.449180e+01,6.336442e-01,2.216393e+01,6.027796e-01,9.049531e-01,7.587639e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589905160000e+08,3.589905770000e+08,2.396721e+01,6.268214e-01,2.132787e+01,5.913013e-01,8.898769e-01,8.187108e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589905770000e+08,3.589906380000e+08,2.334426e+01,6.186217e-01,2.093443e+01,5.858219e-01,8.967696e-01,8.062861e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589906380000e+08,3.589906990000e+08,2.300000e+01,6.140433e-01,2.062295e+01,5.814475e-01,8.966500e-01,8.127143e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589906990000e+08,3.589907600000e+08,2.383607e+01,6.251041e-01,2.154098e+01,5.942482e-01,9.037139e-01,7.735976e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589907600000e+08,3.589908210000e+08,2.388525e+01,6.257487e-01,2.168852e+01,5.962797e-01,9.080302e-01,7.570821e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589908210000e+08,3.589908820000e+08,2.278688e+01,6.111919e-01,2.045902e+01,5.791318e-01,8.978418e-01,8.123239e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589908820000e+08,3.589909430000e+08,2.337705e+01,6.190560e-01,2.081967e+01,5.842141e-01,8.906031e-01,8.265801e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400003
3.589910060000e+08,3.589910670000e+08,2.265574e+01,6.094306e-01,1.965574e+01,5.676488e-01,8.675832e-01,9.117443e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589910670000e+08,3.589911280000e+08,2.401639e+01,6.274642e-01,2.098361e+01,5.865096e-01,8.737201e-01,8.678296e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589911280000e+08,3.589911890000e+08,2.386885e+01,6.255339e-01,2.062295e+01,5.814475e-01,8.640110e-01,8.983196e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589911890000e+08,3.589912500000e+08,2.427869e+01,6.308814e-01,2.131148e+01,5.910739e-01,8.777853e-01,8.510957e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589912500000e+08,3.589913110000e+08,2.337705e+01,6.190560e-01,2.009836e+01,5.740047e-01,8.597475e-01,9.195619e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589913110000e+08,3.589913720000e+08,2.332787e+01,6.184044e-01,2.050820e+01,5.798275e-01,8.791286e-01,8.641429e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589913720000e+08,3.589914330000e+08,2.445902e+01,6.332199e-01,2.134426e+01,5.915285e-01,8.726541e-01,8.630363e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589914330000e+08,3.589914940000e+08,2.304918e+01,6.146994e-01,2.006557e+01,5.735362e-01,8.705547e-01,8.952585e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589914940000e+08,3.589915550000e+08,2.350820e+01,6.207900e-01,2.042623e+01,5.786676e-01,8.688982e-01,8.912801e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589915550000e+08,3.589916160000e+08,2.391803e+01,6.261780e-01,2.093443e+01,5.858219e-01,8.752570e-01,8.650640e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589916160000e+08,3.589916770000e+08,2.329508e+01,6.179698e-01,2.006557e+01,5.735362e-01,8.613653e-01,9.167114e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589916770000e+08,3.589917380000e+08,2.386885e+01,6.255339e-01,2.085246e+01,5.846739e-01,8.736264e-01,8.707840e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589917380000e+08,3.589917990000e+08,2.316393e+01,6.162277e-01,2.021312e+01,5.756410e-01,8.726115e-01,8.869611e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589917990000e+08,3.589918600000e+08,2.321312e+01,6.168815e-01,2.027869e+01,5.765739e-01,8.735875e-01,8.831135e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589918600000e+08,3.589919210000e+08,2.227869e+01,6.043380e-01,1.960656e+01,5.669382e-01,8.800589e-01,8.813130e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415400004
3.589929600000e+08,3.589930210000e+08,2.342623e+01,6.197068e-01,2.060656e+01,5.812163e-01,8.796361e-01,8.607629e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589930210000e+08,3.589930820000e+08,2.391803e+01,6.261780e-01,2.126229e+01,5.903916e-01,8.889651e-01,8.225163e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589930820000e+08,3.589931430000e+08,2.390164e+01,6.259634e-01,2.119672e+01,5.894805e-01,8.868313e-01,8.296691e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589931430000e+08,3.589932040000e+08,2.268852e+01,6.098713e-01,2.003279e+01,5.730675e-01,8.829480e-01,8.641496e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589932040000e+08,3.589932650000e+08,2.375410e+01,6.240284e-01,2.104918e+01,5.874254e-01,8.861284e-01,8.344915e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589932650000e+08,3.589933260000e+08,2.324590e+01,6.173171e-01,2.070492e+01,5.826018e-01,8.906911e-01,8.286158e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589933260000e+08,3.589933870000e+08,2.286885e+01,6.122901e-01,2.045902e+01,5.791318e-01,8.946236e-01,8.220622e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589933870000e+08,3.589934480000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,8.789986e-01,8.600225e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589934480000e+08,3.589935090000e+08,2.416393e+01,6.293886e-01,2.126229e+01,5.903916e-01,8.799186e-01,8.466627e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589935090000e+08,3.589935700000e+08,2.360656e+01,6.220874e-01,2.072131e+01,5.828324e-01,8.777778e-01,8.631499e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589935700000e+08,3.589936310000e+08,2.385246e+01,6.253191e-01,2.114754e+01,5.887962e-01,8.865979e-01,8.312705e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589936310000e+08,3.589936920000e+08,2.314754e+01,6.160097e-01,2.049180e+01,5.795957e-01,8.852691e-01,8.481262e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589936920000e+08,3.589937530000e+08,2.350820e+01,6.207900e-01,2.072131e+01,5.828324e-01,8.814505e-01,8.536391e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589937530000e+08,3.589938140000e+08,2.460656e+01,6.351269e-01,2.178688e+01,5.976304e-01,8.854097e-01,8.221588e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589938140000e+08,3.589938750000e+08,2.290164e+01,6.127290e-01,2.014754e+01,5.747065e-01,8.797423e-01,8.702338e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589938750000e+08,3.589939360000e+08,2.254098e+01,6.078851e-01,2.018033e+01,5.751739e-01,8.952727e-01,8.257645e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589939360000e+08,3.589939970000e+08,2.413115e+01,6.289615e-01,2.116393e+01,5.890244e-01,8.770381e-01,8.559348e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589939970000e+08,3.589940580000e+08,2.393443e+01,6.263925e-01,2.108197e+01,5.878827e-01,8.808219e-01,8.479413e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589940580000e+08,3.589941190000e+08,2.304918e+01,6.146994e-01,2.034426e+01,5.775054e-01,8.826458e-01,8.583213e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589941190000e+08,3.589941800000e+08,2.401639e+01,6.274642e-01,2.121312e+01,5.897084e-01,8.832765e-01,8.388972e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589941800000e+08,3.589942410000e+08,2.342623e+01,6.197068e-01,2.062295e+01,5.814475e-01,8.803359e-01,8.585982e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589942410000e+08,3.589943020000e+08,2.355738e+01,6.214391e-01,2.091803e+01,5.855925e-01,8.879610e-01,8.320571e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589943020000e+08,3.589943630000e+08,2.347541e+01,6.203570e-01,2.109836e+01,5.881112e-01,8.987430e-01,7.971843e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589943630000e+08,3.589944240000e+08,2.372131e+01,6.235976e-01,2.114754e+01,5.887962e-01,8.914996e-01,8.176019e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589944240000e+08,3.589944850000e+08,2.175410e+01,5.971805e-01,1.955738e+01,5.662268e-01,8.990204e-01,8.271156e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589944850000e+08,3.589945460000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589945460000e+08,3.589946070000e+08,2.388525e+01,6.257487e-01,2.116393e+01,5.890244e-01,8.860673e-01,8.323919e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589946070000e+08,3.589946680000e+08,2.332787e+01,6.184044e-01,2.034426e+01,5.775054e-01,8.721012e-01,8.853485e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589946680000e+08,3.589947290000e+08,2.377049e+01,6.242437e-01,2.108197e+01,5.878827e-01,8.868966e-01,8.317454e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589947290000e+08,3.589947900000e+08,2.229508e+01,6.045603e-01,1.940984e+01,5.640869e-01,8.705882e-01,9.101727e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589947900000e+08,3.589948510000e+08,2.390164e+01,6.259634e-01,2.140984e+01,5.924364e-01,8.957476e-01,8.003078e-03,2.600000e+01,2.670000e+01,1.018000e+03,4415500005
3.589949170000e+08,3.589949780000e+08,2.377049e+01,6.242437e-01,1.970492e+01,5.683585e-01,8.289655e-01,9.888400e-03,2.590000e+01,2.670000e+01,1.018000e+03,4415500006
3.589949780000e+08,3.589950390000e+08,2.359016e+01,6.218714e-01,1.932787e+01,5.628946e-01,8.193190e-01,1.014267e-02,2.590000e+01,2.670000e+01,1.018000e+03,4415500006
3.589950390000e+08,3.589951000000e+08,2.326229e+01,6.175347e-01,1.970492e+01,5.683585e-01,8.470754e-01,9.554512e-03,2.590000e+01,2.670000e+01,1.018000e+03,4415500006
