#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.709409501003e+08,3.709419879841e+08,1.037883808970e+03,47919,42160,40550,5759,5759,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988451e+00,5429300001,2048,0,514
2,3.709419920636e+08,3.709430299897e+08,1.037926182449e+03,47906,42020,40591,5886,5886,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952838e+00,5429300002,2048,0,514
3,3.709430340381e+08,3.709435049957e+08,4.709575634599e+02,21828,19164,18380,2664,2664,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300003,2048,0,514
4,3.709440760292e+08,3.709451179758e+08,1.041946645498e+03,47879,42025,40487,5854,5854,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993288e+00,5429300004,2048,0,514
5,3.709451230852e+08,3.709461659796e+08,1.042894436657e+03,47911,42033,40424,5878,5878,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5429300005,2048,0,514
6,3.709461701087e+08,3.709472129822e+08,1.042873505533e+03,47898,41968,40427,5930,5930,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300006,2048,0,514
7,3.709472180432e+08,3.709482509947e+08,1.032951572597e+03,47904,41994,40370,5910,5910,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300007,2048,0,514
8,3.709482560240e+08,3.709492839354e+08,1.027911352217e+03,47919,42122,40584,5797,5797,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5429300008,2048,0,514
9,3.709492880305e+08,3.709503139758e+08,1.025945235312e+03,47909,42052,40566,5857,5857,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300009,2048,0,514
10,3.709503190226e+08,3.709513489808e+08,1.029958185911e+03,47940,41982,40352,5958,5958,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300010,2048,0,514
11,3.709513530105e+08,3.709523869715e+08,1.033961012661e+03,47878,42002,40513,5876,5876,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997101e+00,5429300011,2048,0,514
12,3.709523920420e+08,3.709534249954e+08,1.032953380466e+03,47916,42137,40577,5779,5779,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300012,2048,0,514
13,3.709534290187e+08,3.709544619667e+08,1.032948023975e+03,47912,41994,40268,5918,5918,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300013,2048,0,514
14,3.709544660151e+08,3.709555039891e+08,1.037974048197e+03,47910,42056,40542,5854,5854,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995188e+00,5429300014,2048,0,514
15,3.709555080295e+08,3.709565469553e+08,1.038925805092e+03,47879,42017,40424,5862,5862,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5429300015,2048,0,514
16,3.709565520332e+08,3.709575949715e+08,1.042938287973e+03,47879,42010,40451,5869,5869,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300016,2048,0,514
17,3.709576000416e+08,3.709586329985e+08,1.032956951022e+03,47913,42187,40504,5726,5726,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300017,2048,0,514
18,3.709586370118e+08,3.709596729931e+08,1.035981357396e+03,47911,42070,40471,5841,5841,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300018,2048,0,514
19,3.709596770216e+08,3.709598639919e+08,1.869703633785e+02,8602,7574,6850,1028,1028,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300019,2056,0,514
20,3.709607220327e+08,3.709617649698e+08,1.042937101781e+03,47907,42100,40548,5807,5807,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300020,2048,0,514
21,3.709617690198e+08,3.709628049493e+08,1.035929436445e+03,47898,42171,40455,5727,5727,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300021,2048,0,514
22,3.709628090323e+08,3.709638349928e+08,1.025960455477e+03,47931,42077,40483,5854,5854,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300022,2048,0,514
23,3.709638390194e+08,3.709648709738e+08,1.031954351366e+03,47919,42144,40472,5775,5775,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300023,2048,0,514
24,3.709648750334e+08,3.709659129919e+08,1.037958477616e+03,47884,42205,40471,5679,5679,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300024,2048,0,514
25,3.709659181074e+08,3.709669499902e+08,1.031882745385e+03,47906,42115,40420,5791,5791,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300025,2048,0,514
26,3.709669550303e+08,3.709679899838e+08,1.034953464091e+03,47930,42228,40519,5702,5702,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5429300026,2056,0,514
27,3.709679940216e+08,3.709690229544e+08,1.028932831109e+03,47932,42091,40503,5841,5841,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300027,2048,0,514
28,3.709690280108e+08,3.709700579788e+08,1.029967965782e+03,47931,42157,40242,5774,5774,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300028,2048,0,514
29,3.709700620221e+08,3.709710909916e+08,1.028969435751e+03,47942,42187,40352,5755,5755,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997087e+00,5429300029,2048,0,514
30,3.709710950170e+08,3.709721279959e+08,1.032978919804e+03,47926,42163,40399,5763,5763,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5429300030,2048,0,514
31,3.709721320153e+08,3.709731619454e+08,1.029930075049e+03,47930,42160,40410,5770,5770,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992240e+00,5429300031,2056,0,514
32,3.709731660204e+08,3.709741978856e+08,1.031865223050e+03,47920,42255,40647,5665,5665,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989351e+00,5429300032,2048,0,514
33,3.709742020234e+08,3.709752239855e+08,1.021962102771e+03,47918,42070,40337,5848,5848,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994135e+00,5429300033,2048,0,514
34,3.709752280830e+08,3.709754009728e+08,1.728897734880e+02,7889,6953,6329,936,936,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300034,2056,0,514
35,3.709754130131e+08,3.709764399689e+08,1.026955772996e+03,47947,42203,40433,5744,5744,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997082e+00,5429300035,2048,0,514
36,3.709764440347e+08,3.709774769533e+08,1.032918573678e+03,47887,42114,40254,5773,5773,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977757e+00,5429300036,2048,0,514
37,3.709774820117e+08,3.709785159718e+08,1.033960170865e+03,47912,42197,40308,5715,5715,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967150e+00,5429300037,2048,0,514
38,3.709785200270e+08,3.709795539864e+08,1.033959363163e+03,47909,42187,40286,5722,5722,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985507e+00,5429300038,2048,0,514
39,3.709795580165e+08,3.709805929968e+08,1.034980289578e+03,47919,42235,40589,5684,5684,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938223e+00,5429300039,2048,0,514
40,3.709805970102e+08,3.709816279721e+08,1.030961969554e+03,47923,42271,40505,5652,5652,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985464e+00,5429300040,2048,0,514
41,3.709816330239e+08,3.709826669927e+08,1.033968790114e+03,47894,42060,40249,5834,5834,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996135e+00,5429300041,2048,0,514
42,3.709826720273e+08,3.709837039853e+08,1.031957936347e+03,47899,42198,40306,5701,5701,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975800e+00,5429300042,2048,0,514
43,3.709837090194e+08,3.709847499828e+08,1.040963357508e+03,47888,42184,40569,5704,5704,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915547e+00,5429300043,2048,0,514
44,3.709847550206e+08,3.709857949997e+08,1.039979151905e+03,47895,42071,40391,5824,5824,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921229e+00,5429300044,2048,0,514
45,3.709858010218e+08,3.709868439513e+08,1.042929530561e+03,47894,42336,40703,5558,5558,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931993e+00,5429300045,2048,0,514
46,3.709868480127e+08,3.709878799834e+08,1.031970795333e+03,47917,42098,40479,5819,5819,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891579e+00,5429300046,2048,0,514
47,3.709878840326e+08,3.709889249999e+08,1.040967317939e+03,47875,42215,40566,5660,5660,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884837e+00,5429300047,2048,0,514
48,3.709889380548e+08,3.709899759839e+08,1.037929156601e+03,47895,42092,40486,5803,5803,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811357e+00,5429300048,2048,0,514
49,3.709899810116e+08,3.709910189755e+08,1.037963862598e+03,47873,42129,40580,5744,5744,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909527e+00,5429300049,2048,0,514
50,3.709910240305e+08,3.709920529746e+08,1.028944090545e+03,47924,42094,40441,5830,5830,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991262e+00,5429300050,2048,0,514
51,3.709920573126e+08,3.709930939644e+08,1.036651808321e+03,47906,42155,40427,5751,5751,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300051,2048,0,514
52,3.709930990267e+08,3.709941459935e+08,1.046966778219e+03,47903,42151,40475,5752,5752,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5429300052,2048,0,514
53,3.709941500240e+08,3.709951859824e+08,1.035958435655e+03,47897,42210,40469,5687,5687,0,1,e,B,2018,10,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.707811e+00,5429300053,2048,0,514
1,3.709951900526e+08,3.709962259917e+08,1.035939055443e+03,47901,42193,40682,5708,5708,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999036e+00,5429300001,2048,0,514
2,3.709962300304e+08,3.709972639934e+08,1.033963011384e+03,47890,41929,40364,5961,5961,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300002,2048,0,514
3,3.709972690668e+08,3.709983009841e+08,1.031917247534e+03,47883,42003,40303,5880,5880,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300003,2048,0,514
4,3.709983060826e+08,3.709993409977e+08,1.034915079713e+03,47928,42041,40372,5887,5887,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978765e+00,5429300004,2048,0,514
5,3.709993450546e+08,3.710003899905e+08,1.044935857654e+03,47909,42154,40475,5755,5755,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882408e+00,5429300005,2048,0,514
6,3.710003940701e+08,3.710014329938e+08,1.038923651814e+03,47913,42157,40437,5756,5756,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5429300006,2048,0,514
7,3.710014370192e+08,3.710024779961e+08,1.040976910651e+03,47882,42081,40496,5801,5801,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429300007,2048,0,514
8,3.710024830456e+08,3.710035349870e+08,1.051941420794e+03,47897,42066,40399,5831,5831,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400008,2048,0,514
9,3.710035390401e+08,3.710045749951e+08,1.035955051482e+03,47894,42129,40563,5765,5765,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400009,2048,0,514
10,3.710045800336e+08,3.710056199778e+08,1.039944270968e+03,47884,42187,40716,5697,5697,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983669e+00,5429400010,2048,0,514
11,3.710056251624e+08,3.710066679233e+08,1.042760948241e+03,47897,42062,40460,5835,5835,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981801e+00,5429400011,2048,0,514
12,3.710066720385e+08,3.710077119749e+08,1.039936390817e+03,47889,41981,40339,5908,5908,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968300e+00,5429400012,2048,0,514
13,3.710077160123e+08,3.710087539972e+08,1.037984918416e+03,47903,41872,40371,6031,6031,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893167e+00,5429400013,2048,0,514
14,3.710087590109e+08,3.710097929901e+08,1.033979152739e+03,47886,42045,40513,5841,5841,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965218e+00,5429400014,2048,0,514
15,3.710097990381e+08,3.710108349972e+08,1.035959122360e+03,47878,41971,40331,5907,5907,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947926e+00,5429400015,2048,0,514
16,3.710108402749e+08,3.710118719793e+08,1.031704421282e+03,47925,42141,40567,5784,5784,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984510e+00,5429400016,2048,0,514
17,3.710118760797e+08,3.710129159733e+08,1.039893658876e+03,47897,42086,40382,5811,5811,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968300e+00,5429400017,2048,0,514
18,3.710129200279e+08,3.710139529802e+08,1.032952304840e+03,47933,42045,40209,5888,5888,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996131e+00,5429400018,2048,0,514
19,3.710139580495e+08,3.710149949414e+08,1.036891995251e+03,47886,41909,40288,5977,5977,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5429400019,2048,0,514
20,3.710150000641e+08,3.710157089957e+08,7.089315792322e+02,32664,28690,27651,3974,3974,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987323e+00,5429400020,2048,0,514
21,3.710160440134e+08,3.710170939209e+08,1.049907551110e+03,47875,42019,40420,5856,5856,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400021,2048,0,514
22,3.710171910389e+08,3.710182309787e+08,1.039939736843e+03,47883,42133,40524,5750,5750,0,2,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997118e+00,5429400022,2048,0,514
23,3.710183020272e+08,3.710193339981e+08,1.031970873296e+03,47919,42014,40484,5905,5905,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400023,2048,0,514
24,3.710193380102e+08,3.710203779455e+08,1.039935302436e+03,47901,41947,40404,5954,5954,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959654e+00,5429400024,2048,0,514
25,3.710203820396e+08,3.710214229959e+08,1.040956367433e+03,47896,42020,40540,5876,5876,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993282e+00,5429400025,2048,0,514
26,3.710214270281e+08,3.710224659550e+08,1.038926885247e+03,47884,42050,40421,5834,5834,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400026,2048,0,514
27,3.710224710326e+08,3.710235059846e+08,1.034951976418e+03,47919,42194,40740,5725,5725,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942084e+00,5429400027,2048,0,514
28,3.710235100601e+08,3.710245489978e+08,1.038937675655e+03,47904,42177,40568,5727,5727,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5429400028,2048,0,514
29,3.710245535244e+08,3.710255919829e+08,1.038458516955e+03,47900,41997,40494,5903,5903,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400029,2048,0,514
30,3.710255970249e+08,3.710266359971e+08,1.038972117245e+03,47922,42082,40560,5840,5840,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400030,2048,0,514
31,3.710266410122e+08,3.710276819894e+08,1.040977244794e+03,47874,41889,40374,5985,5985,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998081e+00,5429400031,2048,0,514
32,3.710276881444e+08,3.710287249882e+08,1.036843799531e+03,47872,41996,40392,5876,5876,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948939e+00,5429400032,2048,0,514
33,3.710287300107e+08,3.710297709933e+08,1.040982625008e+03,47919,42101,40711,5818,5818,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902112e+00,5429400033,2048,0,514
34,3.710297750184e+08,3.710308189925e+08,1.043974155366e+03,47871,41998,40475,5873,5873,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984689e+00,5429400034,2048,0,514
35,3.710308240319e+08,3.710318589666e+08,1.034934695780e+03,47883,42104,40647,5779,5779,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5429400035,2048,0,514
36,3.710318640234e+08,3.710329099952e+08,1.045971767485e+03,47866,42041,40387,5825,5825,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996180e+00,5429400036,2048,0,514
37,3.710329150129e+08,3.710339599937e+08,1.044980842590e+03,47868,41952,40429,5916,5916,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400037,2048,0,514
38,3.710339650179e+08,3.710350109997e+08,1.045981828272e+03,47877,42036,40396,5841,5841,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400038,2048,0,514
39,3.710350160127e+08,3.710360549962e+08,1.038983508408e+03,47905,42128,40630,5777,5777,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400039,2048,0,514
40,3.710360590834e+08,3.710371079447e+08,1.048861346900e+03,47872,41958,40419,5914,5914,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5429400040,2048,0,514
41,3.710371130190e+08,3.710381529331e+08,1.039914027274e+03,47874,41989,40397,5885,5885,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400041,2048,0,514
42,3.710381580243e+08,3.710392019983e+08,1.043973955333e+03,47908,42062,40542,5846,5846,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5429400042,2048,0,514
43,3.710392070108e+08,3.710402489614e+08,1.041950568736e+03,47901,42098,40567,5803,5803,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400043,2048,0,514
44,3.710402530227e+08,3.710412969427e+08,1.043920005381e+03,47897,41918,40333,5979,5979,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400044,2048,0,514
45,3.710413010393e+08,3.710423409973e+08,1.039958021343e+03,47892,41870,40224,6022,6022,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987512e+00,5429400045,2048,0,514
46,3.710423460141e+08,3.710433979732e+08,1.051959072232e+03,47891,42099,40432,5792,5792,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400046,2048,0,514
47,3.710434020128e+08,3.710444409934e+08,1.038980521977e+03,47918,42035,40372,5883,5883,0,1,e,B,2018,10,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429400047,2048,0,514
