#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.709440000000e+08,2.060000e+01,1.860000e+01,1.012000e+03,5429300001
3.709449000000e+08,2.060000e+01,1.870000e+01,1.012000e+03,5429300002
3.709458000000e+08,2.070000e+01,1.880000e+01,1.013000e+03,5429300003
3.709467000000e+08,2.070000e+01,1.890000e+01,1.013000e+03,5429300004
3.709485000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,5429300005
3.709494000000e+08,2.110000e+01,1.920000e+01,1.013000e+03,5429300006
3.709503000000e+08,2.110000e+01,1.920000e+01,1.013000e+03,5429300007
3.709512000000e+08,2.120000e+01,1.940000e+01,1.013000e+03,5429300008
3.709521000000e+08,2.110000e+01,1.950000e+01,1.013000e+03,5429300009
3.709530000000e+08,2.140000e+01,1.960000e+01,1.013000e+03,5429300010
3.709548000000e+08,2.130000e+01,1.970000e+01,1.013000e+03,5429300011
3.709557000000e+08,2.140000e+01,1.980000e+01,1.013000e+03,5429300012
3.709566000000e+08,2.150000e+01,1.990000e+01,1.013000e+03,5429300013
3.709575000000e+08,2.160000e+01,1.990000e+01,1.013000e+03,5429300014
3.709584000000e+08,2.170000e+01,1.990000e+01,1.012000e+03,5429300015
3.709593000000e+08,2.180000e+01,1.990000e+01,1.012000e+03,5429300016
3.709602000000e+08,2.180000e+01,1.990000e+01,1.012000e+03,5429300017
3.709620000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,5429300018
3.709629000000e+08,2.210000e+01,2.000000e+01,1.012000e+03,5429300019
3.709638000000e+08,2.220000e+01,2.010000e+01,1.012000e+03,5429300020
3.709647000000e+08,2.220000e+01,2.010000e+01,1.012000e+03,5429300021
3.709656000000e+08,2.240000e+01,2.020000e+01,1.012000e+03,5429300022
3.709665000000e+08,2.250000e+01,2.030000e+01,1.011000e+03,5429300023
3.709683000000e+08,2.270000e+01,2.040000e+01,1.011000e+03,5429300024
3.709692000000e+08,2.290000e+01,2.050000e+01,1.011000e+03,5429300025
3.709701000000e+08,2.290000e+01,2.060000e+01,1.011000e+03,5429300026
3.709710000000e+08,2.310000e+01,2.070000e+01,1.011000e+03,5429300027
3.709719000000e+08,2.320000e+01,2.080000e+01,1.011000e+03,5429300028
3.709728000000e+08,2.330000e+01,2.080000e+01,1.011000e+03,5429300029
3.709737000000e+08,2.330000e+01,2.090000e+01,1.011000e+03,5429300030
3.709755000000e+08,2.330000e+01,2.090000e+01,1.011000e+03,5429300031
3.709764000000e+08,2.320000e+01,2.090000e+01,1.011000e+03,5429300032
3.709773000000e+08,2.320000e+01,2.090000e+01,1.011000e+03,5429300033
3.709782000000e+08,2.320000e+01,2.090000e+01,1.011000e+03,5429300034
3.709782000000e+08,2.320000e+01,2.090000e+01,1.011000e+03,5429300035
3.709791000000e+08,2.310000e+01,2.090000e+01,1.011000e+03,5429300036
3.709809000000e+08,2.290000e+01,2.110000e+01,1.012000e+03,5429300037
3.709818000000e+08,2.280000e+01,2.100000e+01,1.012000e+03,5429300038
3.709818000000e+08,2.280000e+01,2.100000e+01,1.012000e+03,5429300039
3.709836000000e+08,2.250000e+01,2.080000e+01,1.012000e+03,5429300040
3.709845000000e+08,2.240000e+01,2.080000e+01,1.012000e+03,5429300041
3.709854000000e+08,2.240000e+01,2.080000e+01,1.012000e+03,5429300042
3.709863000000e+08,2.230000e+01,2.060000e+01,1.013000e+03,5429300043
3.709881000000e+08,2.210000e+01,2.040000e+01,1.013000e+03,5429300044
3.709890000000e+08,2.210000e+01,2.040000e+01,1.013000e+03,5429300045
3.709899000000e+08,2.200000e+01,2.030000e+01,1.013000e+03,5429300046
3.709908000000e+08,2.190000e+01,2.020000e+01,1.013000e+03,5429300047
3.709917000000e+08,2.190000e+01,2.020000e+01,1.013000e+03,5429300048
3.709926000000e+08,2.180000e+01,2.010000e+01,1.013000e+03,5429300049
3.709944000000e+08,2.170000e+01,2.000000e+01,1.014000e+03,5429300050
3.709953000000e+08,2.170000e+01,2.000000e+01,1.014000e+03,5429300051
3.709962000000e+08,2.160000e+01,1.990000e+01,1.014000e+03,5429300052
3.709971000000e+08,2.150000e+01,1.990000e+01,1.014000e+03,5429300053
3.709980000000e+08,2.150000e+01,1.990000e+01,1.014000e+03,5429300001
3.709989000000e+08,2.150000e+01,1.980000e+01,1.014000e+03,5429300002
3.710007000000e+08,2.140000e+01,1.970000e+01,1.014000e+03,5429300003
3.710016000000e+08,2.140000e+01,1.970000e+01,1.014000e+03,5429300004
3.710025000000e+08,2.130000e+01,1.960000e+01,1.014000e+03,5429300005
3.710034000000e+08,2.130000e+01,1.960000e+01,1.014000e+03,5429300006
3.710043000000e+08,2.120000e+01,1.960000e+01,1.014000e+03,5429300007
3.710052000000e+08,2.120000e+01,1.950000e+01,1.015000e+03,5429400008
3.710061000000e+08,2.120000e+01,1.950000e+01,1.015000e+03,5429400009
3.710079000000e+08,2.110000e+01,1.940000e+01,1.014000e+03,5429400010
3.710088000000e+08,2.100000e+01,1.940000e+01,1.014000e+03,5429400011
3.710097000000e+08,2.100000e+01,1.930000e+01,1.015000e+03,5429400012
3.710106000000e+08,2.100000e+01,1.930000e+01,1.014000e+03,5429400013
3.710115000000e+08,2.090000e+01,1.930000e+01,1.014000e+03,5429400014
3.710124000000e+08,2.100000e+01,1.930000e+01,1.014000e+03,5429400015
3.710142000000e+08,2.090000e+01,1.920000e+01,1.015000e+03,5429400016
3.710151000000e+08,2.090000e+01,1.920000e+01,1.015000e+03,5429400017
3.710160000000e+08,2.080000e+01,1.920000e+01,1.015000e+03,5429400018
3.710169000000e+08,2.080000e+01,1.920000e+01,1.015000e+03,5429400019
3.710178000000e+08,2.080000e+01,1.920000e+01,1.014000e+03,5429400020
3.710187000000e+08,2.080000e+01,1.910000e+01,1.014000e+03,5429400021
3.710205000000e+08,2.070000e+01,1.910000e+01,1.015000e+03,5429400022
3.710214000000e+08,2.080000e+01,1.910000e+01,1.015000e+03,5429400023
3.710223000000e+08,2.070000e+01,1.900000e+01,1.015000e+03,5429400024
3.710232000000e+08,2.070000e+01,1.900000e+01,1.015000e+03,5429400025
3.710241000000e+08,2.060000e+01,1.900000e+01,1.015000e+03,5429400026
3.710259000000e+08,2.060000e+01,1.900000e+01,1.016000e+03,5429400027
3.710268000000e+08,2.060000e+01,1.900000e+01,1.016000e+03,5429400028
3.710277000000e+08,2.060000e+01,1.900000e+01,1.016000e+03,5429400029
3.710286000000e+08,2.060000e+01,1.900000e+01,1.016000e+03,5429400030
3.710295000000e+08,2.060000e+01,1.900000e+01,1.016000e+03,5429400031
3.710304000000e+08,2.060000e+01,1.910000e+01,1.016000e+03,5429400032
3.710313000000e+08,2.050000e+01,1.910000e+01,1.016000e+03,5429400033
3.710331000000e+08,2.060000e+01,1.920000e+01,1.017000e+03,5429400034
3.710340000000e+08,2.060000e+01,1.930000e+01,1.017000e+03,5429400035
3.710349000000e+08,2.070000e+01,1.930000e+01,1.017000e+03,5429400036
3.710358000000e+08,2.070000e+01,1.940000e+01,1.017000e+03,5429400037
3.710367000000e+08,2.080000e+01,1.950000e+01,1.017000e+03,5429400038
3.710376000000e+08,2.080000e+01,1.950000e+01,1.017000e+03,5429400039
3.710394000000e+08,2.090000e+01,1.960000e+01,1.017000e+03,5429400040
3.710403000000e+08,2.100000e+01,1.960000e+01,1.017000e+03,5429400041
3.710412000000e+08,2.100000e+01,1.960000e+01,1.017000e+03,5429400042
3.710421000000e+08,2.100000e+01,1.970000e+01,1.017000e+03,5429400043
3.710430000000e+08,2.120000e+01,1.970000e+01,1.017000e+03,5429400044
3.710439000000e+08,2.120000e+01,1.970000e+01,1.017000e+03,5429400045
3.710457000000e+08,2.140000e+01,1.980000e+01,1.017000e+03,5429400046
3.710466000000e+08,2.140000e+01,1.980000e+01,1.017000e+03,5429400047
3.710475000000e+08,2.150000e+01,1.980000e+01,1.017000e+03,5429400048
3.710484000000e+08,2.160000e+01,1.990000e+01,1.017000e+03,5429400049
3.710493000000e+08,2.160000e+01,1.990000e+01,1.016000e+03,5429400050
3.710502000000e+08,2.170000e+01,2.000000e+01,1.016000e+03,5429400051
3.710520000000e+08,2.190000e+01,2.010000e+01,1.016000e+03,5429400052
3.710529000000e+08,2.210000e+01,2.020000e+01,1.016000e+03,5429400053
3.710538000000e+08,2.220000e+01,2.020000e+01,1.016000e+03,5429400054
3.710547000000e+08,2.230000e+01,2.030000e+01,1.016000e+03,5429400055
3.710556000000e+08,2.240000e+01,2.040000e+01,1.016000e+03,5429400056
3.710565000000e+08,2.240000e+01,2.050000e+01,1.016000e+03,5429400057
3.710583000000e+08,2.270000e+01,2.060000e+01,1.016000e+03,5429400058
3.710592000000e+08,2.270000e+01,2.070000e+01,1.016000e+03,5429400059
3.710601000000e+08,2.280000e+01,2.070000e+01,1.016000e+03,5429400060
3.710610000000e+08,2.280000e+01,2.070000e+01,1.016000e+03,5429400061
3.710619000000e+08,2.270000e+01,2.070000e+01,1.016000e+03,5429400062
3.710628000000e+08,2.270000e+01,2.070000e+01,1.016000e+03,5429400063
3.710646000000e+08,2.270000e+01,2.060000e+01,1.016000e+03,5429400064
3.710655000000e+08,2.260000e+01,2.060000e+01,1.016000e+03,5429400065
3.710664000000e+08,2.260000e+01,2.060000e+01,1.016000e+03,5429400066
3.710673000000e+08,2.250000e+01,2.060000e+01,1.016000e+03,5429400067
3.710682000000e+08,2.250000e+01,2.060000e+01,1.016000e+03,5429400068
3.710682000000e+08,2.250000e+01,2.060000e+01,1.016000e+03,5429400069
3.710700000000e+08,2.240000e+01,2.080000e+01,1.016000e+03,5429400070
3.710718000000e+08,2.230000e+01,2.080000e+01,1.016000e+03,5429400071
3.710727000000e+08,2.220000e+01,2.070000e+01,1.016000e+03,5429400072
3.710736000000e+08,2.210000e+01,2.070000e+01,1.016000e+03,5429400073
3.710745000000e+08,2.210000e+01,2.060000e+01,1.017000e+03,5429400074
3.710754000000e+08,2.210000e+01,2.060000e+01,1.017000e+03,5429400075
3.710763000000e+08,2.210000e+01,2.050000e+01,1.017000e+03,5429400076
3.710781000000e+08,2.200000e+01,2.040000e+01,1.017000e+03,5429400077
3.710790000000e+08,2.190000e+01,2.040000e+01,1.017000e+03,5429400078
3.710799000000e+08,2.190000e+01,2.030000e+01,1.017000e+03,5429400079
3.710808000000e+08,2.190000e+01,2.030000e+01,1.017000e+03,5429400080
