#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216637900000e+08,3.216638510000e+08,5.890164e+01,9.826498e-01,5.432787e+01,9.437271e-01,9.223490e-01,4.464702e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216638510000e+08,3.216639120000e+08,5.881967e+01,9.819658e-01,5.452459e+01,9.454342e-01,9.269788e-01,4.343433e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216639120000e+08,3.216639730000e+08,5.775410e+01,9.730306e-01,5.311475e+01,9.331311e-01,9.196708e-01,4.579274e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216639730000e+08,3.216640340000e+08,6.032787e+01,9.944754e-01,5.573771e+01,9.558938e-01,9.239131e-01,4.370657e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216640340000e+08,3.216640950000e+08,5.970492e+01,9.893276e-01,5.522951e+01,9.515260e-01,9.250412e-01,4.363368e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216640950000e+08,3.216641560000e+08,5.837705e+01,9.782642e-01,5.398361e+01,9.407322e-01,9.247403e-01,4.420845e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216641560000e+08,3.216642170000e+08,5.775410e+01,9.730306e-01,5.290164e+01,9.312572e-01,9.159807e-01,4.673867e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216642170000e+08,3.216642780000e+08,5.847541e+01,9.790879e-01,5.408197e+01,9.415889e-01,9.248669e-01,4.413710e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216642780000e+08,3.216643390000e+08,5.727869e+01,9.690174e-01,5.300000e+01,9.321225e-01,9.253005e-01,4.447733e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216643390000e+08,3.216644000000e+08,5.878688e+01,9.816921e-01,5.431147e+01,9.435847e-01,9.238706e-01,4.428703e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216644000000e+08,3.216644610000e+08,5.996721e+01,9.914984e-01,5.539344e+01,9.529371e-01,9.237288e-01,4.388647e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216644610000e+08,3.216645220000e+08,5.909836e+01,9.842894e-01,5.522951e+01,9.515260e-01,9.345354e-01,4.119538e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216645220000e+08,3.216645830000e+08,5.711475e+01,9.676298e-01,5.285246e+01,9.308242e-01,9.253731e-01,4.452121e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200001
3.216646190000e+08,3.216646800000e+08,5.808197e+01,9.757886e-01,5.393443e+01,9.403036e-01,9.285916e-01,4.326148e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216646800000e+08,3.216647410000e+08,5.937705e+01,9.866075e-01,5.509836e+01,9.503956e-01,9.279404e-01,4.296668e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216647410000e+08,3.216648020000e+08,5.960656e+01,9.885124e-01,5.522951e+01,9.515260e-01,9.265677e-01,4.325838e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216648020000e+08,3.216648630000e+08,5.890164e+01,9.826498e-01,5.477049e+01,9.475636e-01,9.298636e-01,4.260422e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216648630000e+08,3.216649240000e+08,5.793443e+01,9.745485e-01,5.386885e+01,9.397318e-01,9.298246e-01,4.296944e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216649240000e+08,3.216649850000e+08,5.990164e+01,9.909562e-01,5.559016e+01,9.546278e-01,9.280241e-01,4.275521e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216649850000e+08,3.216650460000e+08,5.821312e+01,9.768896e-01,5.418033e+01,9.424447e-01,9.307237e-01,4.261155e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216650460000e+08,3.216651070000e+08,5.885246e+01,9.822395e-01,5.413115e+01,9.420169e-01,9.197772e-01,4.533599e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216651070000e+08,3.216651680000e+08,6.003279e+01,9.920403e-01,5.562295e+01,9.549092e-01,9.265429e-01,4.311124e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216651680000e+08,3.216652290000e+08,5.877049e+01,9.815552e-01,5.437705e+01,9.441541e-01,9.252441e-01,4.392445e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216652290000e+08,3.216652900000e+08,5.704918e+01,9.670742e-01,5.293443e+01,9.315457e-01,9.278736e-01,4.385328e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216652900000e+08,3.216653510000e+08,5.847541e+01,9.790879e-01,5.449180e+01,9.451498e-01,9.318755e-01,4.218703e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216653510000e+08,3.216654120000e+08,5.818033e+01,9.766145e-01,5.409836e+01,9.417316e-01,9.298394e-01,4.287437e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200002
3.216654460000e+08,3.216655070000e+08,6.045901e+01,9.955558e-01,5.600000e+01,9.581403e-01,9.262473e-01,4.303848e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216655070000e+08,3.216655680000e+08,6.022951e+01,9.936644e-01,5.514754e+01,9.508197e-01,9.156233e-01,4.585641e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216655680000e+08,3.216656290000e+08,5.877049e+01,9.815552e-01,5.413115e+01,9.420169e-01,9.210600e-01,4.503478e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216656290000e+08,3.216656900000e+08,5.965574e+01,9.889200e-01,5.473771e+01,9.472800e-01,9.175597e-01,4.559275e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216656900000e+08,3.216657510000e+08,5.963934e+01,9.887842e-01,5.508197e+01,9.502542e-01,9.235844e-01,4.404514e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216657510000e+08,3.216658120000e+08,5.972131e+01,9.894634e-01,5.495082e+01,9.491223e-01,9.201208e-01,4.491690e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216658120000e+08,3.216658730000e+08,5.932787e+01,9.861988e-01,5.477049e+01,9.475636e-01,9.231832e-01,4.426676e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216658730000e+08,3.216659340000e+08,5.985246e+01,9.905493e-01,5.516393e+01,9.509610e-01,9.216653e-01,4.446904e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216659340000e+08,3.216659950000e+08,5.944262e+01,9.871521e-01,5.481967e+01,9.479890e-01,9.222283e-01,4.447501e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216659950000e+08,3.216660560000e+08,5.775410e+01,9.730306e-01,5.337705e+01,9.354323e-01,9.242123e-01,4.458911e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216660560000e+08,3.216661170000e+08,5.773771e+01,9.728925e-01,5.313115e+01,9.332751e-01,9.202158e-01,4.565713e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216661170000e+08,3.216661780000e+08,5.737705e+01,9.698491e-01,5.277049e+01,9.301022e-01,9.197143e-01,4.593160e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216661780000e+08,3.216662390000e+08,6.098361e+01,9.998656e-01,5.601639e+01,9.582805e-01,9.185484e-01,4.484658e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200003
3.216662660000e+08,3.216663270000e+08,5.726229e+01,9.688788e-01,5.290164e+01,9.312572e-01,9.238477e-01,4.487893e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216663270000e+08,3.216663880000e+08,5.867213e+01,9.807335e-01,5.488525e+01,9.485558e-01,9.354568e-01,4.107298e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216663880000e+08,3.216664490000e+08,5.744262e+01,9.704032e-01,5.319672e+01,9.338508e-01,9.260845e-01,4.419887e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216664490000e+08,3.216665100000e+08,6.080328e+01,9.983863e-01,5.601639e+01,9.582805e-01,9.212726e-01,4.422101e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216665100000e+08,3.216665710000e+08,5.895082e+01,9.830599e-01,5.470492e+01,9.469963e-01,9.279755e-01,4.311203e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216665710000e+08,3.216666320000e+08,5.960656e+01,9.885124e-01,5.534426e+01,9.525141e-01,9.284928e-01,4.273189e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216666320000e+08,3.216666930000e+08,5.840984e+01,9.785389e-01,5.436066e+01,9.440118e-01,9.306764e-01,4.255318e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216666930000e+08,3.216667540000e+08,5.901639e+01,9.836066e-01,5.442623e+01,9.445810e-01,9.222222e-01,4.463694e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216667540000e+08,3.216668150000e+08,6.014754e+01,9.929880e-01,5.540984e+01,9.530782e-01,9.212319e-01,4.447191e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216668150000e+08,3.216668760000e+08,5.824590e+01,9.771647e-01,5.395082e+01,9.404465e-01,9.262595e-01,4.384517e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216668760000e+08,3.216669370000e+08,5.844262e+01,9.788135e-01,5.411475e+01,9.418743e-01,9.259467e-01,4.385665e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216669370000e+08,3.216669980000e+08,6.027869e+01,9.940700e-01,5.562295e+01,9.549092e-01,9.227631e-01,4.402615e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216669980000e+08,3.216670590000e+08,5.922951e+01,9.853809e-01,5.508197e+01,9.502542e-01,9.299751e-01,4.245491e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200004
3.216670900000e+08,3.216671510000e+08,5.913115e+01,9.845623e-01,5.472131e+01,9.471382e-01,9.254228e-01,4.374215e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216671510000e+08,3.216672120000e+08,5.829508e+01,9.775771e-01,5.370492e+01,9.383008e-01,9.212598e-01,4.516566e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216672120000e+08,3.216672730000e+08,5.990164e+01,9.909562e-01,5.521312e+01,9.513848e-01,9.217296e-01,4.443408e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216672730000e+08,3.216673340000e+08,5.870492e+01,9.810075e-01,5.450820e+01,9.452920e-01,9.285116e-01,4.305359e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216673340000e+08,3.216673950000e+08,5.952459e+01,9.878324e-01,5.540984e+01,9.530782e-01,9.308730e-01,4.209746e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216673950000e+08,3.216674560000e+08,5.809836e+01,9.759263e-01,5.411475e+01,9.418743e-01,9.314334e-01,4.245075e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216674560000e+08,3.216675170000e+08,6.036066e+01,9.947457e-01,5.614754e+01,9.594016e-01,9.302010e-01,4.199244e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216675170000e+08,3.216675780000e+08,5.763934e+01,9.720634e-01,5.285246e+01,9.308242e-01,9.169511e-01,4.653885e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216675780000e+08,3.216676390000e+08,5.955738e+01,9.881045e-01,5.509836e+01,9.503956e-01,9.251307e-01,4.366371e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216676390000e+08,3.216677000000e+08,5.898361e+01,9.833333e-01,5.447541e+01,9.450077e-01,9.235687e-01,4.429347e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216677000000e+08,3.216677610000e+08,5.800000e+01,9.750999e-01,5.381967e+01,9.393028e-01,9.279254e-01,4.347791e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216677610000e+08,3.216678220000e+08,5.919672e+01,9.851082e-01,5.440984e+01,9.444388e-01,9.191360e-01,4.536843e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216678220000e+08,3.216678830000e+08,5.947541e+01,9.874243e-01,5.539344e+01,9.529371e-01,9.313672e-01,4.197520e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372200005
3.216679140000e+08,3.216679750000e+08,5.791803e+01,9.744106e-01,5.318033e+01,9.337069e-01,9.181998e-01,4.610775e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216679750000e+08,3.216680360000e+08,5.990164e+01,9.909562e-01,5.557377e+01,9.544870e-01,9.277504e-01,4.283009e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216680360000e+08,3.216680970000e+08,5.865574e+01,9.805965e-01,5.432787e+01,9.437271e-01,9.262158e-01,4.370365e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216680970000e+08,3.216681580000e+08,6.008197e+01,9.924466e-01,5.567213e+01,9.553313e-01,9.266030e-01,4.307735e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216681580000e+08,3.216682190000e+08,5.822951e+01,9.770272e-01,5.388525e+01,9.398748e-01,9.253941e-01,4.408729e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216682190000e+08,3.216682800000e+08,6.116393e+01,1.001343e+00,5.690164e+01,9.658228e-01,9.303136e-01,4.168465e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216682800000e+08,3.216683410000e+08,5.903279e+01,9.837431e-01,5.460656e+01,9.461445e-01,9.250208e-01,4.388687e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216683410000e+08,3.216684020000e+08,5.786885e+01,9.739968e-01,5.383607e+01,9.394458e-01,9.303116e-01,4.285555e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216684020000e+08,3.216684630000e+08,5.808197e+01,9.757886e-01,5.383607e+01,9.394458e-01,9.268981e-01,4.373153e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216684630000e+08,3.216685240000e+08,5.957377e+01,9.882405e-01,5.516393e+01,9.509610e-01,9.259769e-01,4.343015e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216685240000e+08,3.216685850000e+08,5.801639e+01,9.752376e-01,5.370492e+01,9.383008e-01,9.256852e-01,4.408887e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216685850000e+08,3.216686460000e+08,5.867213e+01,9.807335e-01,5.457377e+01,9.458604e-01,9.301481e-01,4.260734e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216686460000e+08,3.216687070000e+08,6.018033e+01,9.932587e-01,5.595082e+01,9.577194e-01,9.297194e-01,4.218921e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300006
3.216687370000e+08,3.216687980000e+08,5.883607e+01,9.821027e-01,5.414754e+01,9.421595e-01,9.203120e-01,4.520403e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216687980000e+08,3.216688590000e+08,5.937705e+01,9.866075e-01,5.467213e+01,9.467124e-01,9.207620e-01,4.488138e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216688590000e+08,3.216689200000e+08,5.913115e+01,9.845623e-01,5.467213e+01,9.467124e-01,9.245911e-01,4.396562e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216689200000e+08,3.216689810000e+08,5.916393e+01,9.848353e-01,5.454099e+01,9.455763e-01,9.218620e-01,4.467563e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216689810000e+08,3.216690420000e+08,5.970492e+01,9.893276e-01,5.478688e+01,9.477054e-01,9.176277e-01,4.555687e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216690420000e+08,3.216691030000e+08,5.936066e+01,9.864712e-01,5.452459e+01,9.454342e-01,9.185308e-01,4.545998e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216691030000e+08,3.216691640000e+08,5.819672e+01,9.767520e-01,5.391803e+01,9.401607e-01,9.264789e-01,4.380359e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216691640000e+08,3.216692250000e+08,5.827869e+01,9.774397e-01,5.367213e+01,9.380144e-01,9.209564e-01,4.525152e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216692250000e+08,3.216692860000e+08,5.763934e+01,9.720634e-01,5.368853e+01,9.381576e-01,9.314562e-01,4.261287e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216692860000e+08,3.216693470000e+08,5.872131e+01,9.811444e-01,5.465574e+01,9.465705e-01,9.307649e-01,4.241508e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216693470000e+08,3.216694080000e+08,5.883607e+01,9.821027e-01,5.450820e+01,9.452920e-01,9.264419e-01,4.357502e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216694080000e+08,3.216694690000e+08,5.891803e+01,9.827865e-01,5.427869e+01,9.432998e-01,9.212577e-01,4.492681e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216694690000e+08,3.216695300000e+08,5.878688e+01,9.816921e-01,5.432787e+01,9.437271e-01,9.241495e-01,4.421253e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300007
3.216695630000e+08,3.216696240000e+08,6.006557e+01,9.923112e-01,5.498361e+01,9.494054e-01,9.153930e-01,4.597579e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216696240000e+08,3.216696850000e+08,5.978688e+01,9.900065e-01,5.578688e+01,9.563154e-01,9.330957e-01,4.137350e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216696850000e+08,3.216697460000e+08,5.981967e+01,9.902779e-01,5.611475e+01,9.591215e-01,9.380652e-01,3.990220e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216697460000e+08,3.216698070000e+08,5.901639e+01,9.836066e-01,5.501639e+01,9.496884e-01,9.322222e-01,4.189402e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216698070000e+08,3.216698680000e+08,5.826229e+01,9.773022e-01,5.422951e+01,9.428724e-01,9.307822e-01,4.257692e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216698680000e+08,3.216699290000e+08,6.021312e+01,9.935292e-01,5.626229e+01,9.603816e-01,9.343861e-01,4.085552e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216699290000e+08,3.216699900000e+08,6.067213e+01,9.973090e-01,5.601639e+01,9.582805e-01,9.232640e-01,4.375252e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216699900000e+08,3.216700510000e+08,5.842623e+01,9.786761e-01,5.378688e+01,9.390166e-01,9.205948e-01,4.528870e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216700510000e+08,3.216701120000e+08,6.042623e+01,9.952859e-01,5.606557e+01,9.587011e-01,9.278350e-01,4.262073e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216701120000e+08,3.216701730000e+08,5.870492e+01,9.810075e-01,5.418033e+01,9.424447e-01,9.229265e-01,4.456909e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216701730000e+08,3.216702340000e+08,5.942623e+01,9.870160e-01,5.529508e+01,9.520907e-01,9.304827e-01,4.224219e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216702340000e+08,3.216702950000e+08,6.159016e+01,1.004826e+00,5.700000e+01,9.666572e-01,9.254724e-01,4.284692e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216702950000e+08,3.216703560000e+08,5.732787e+01,9.694334e-01,5.301639e+01,9.322667e-01,9.247927e-01,4.459687e-03,2.200000e+01,1.000000e+01,1.009000e+03,36372300008
3.216703800000e+08,3.216704410000e+08,5.826229e+01,9.773022e-01,5.345901e+01,9.361503e-01,9.175577e-01,4.613528e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216704410000e+08,3.216705020000e+08,5.988525e+01,9.908205e-01,5.498361e+01,9.494054e-01,9.181495e-01,4.535682e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216705020000e+08,3.216705630000e+08,5.949180e+01,9.875603e-01,5.434426e+01,9.438695e-01,9.134748e-01,4.666875e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216705630000e+08,3.216706240000e+08,5.963934e+01,9.887842e-01,5.516393e+01,9.509610e-01,9.249588e-01,4.367972e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216706240000e+08,3.216706850000e+08,6.055738e+01,9.963654e-01,5.568853e+01,9.554719e-01,9.195994e-01,4.473842e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216706850000e+08,3.216707460000e+08,5.913115e+01,9.845623e-01,5.436066e+01,9.440118e-01,9.193236e-01,4.534553e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216707460000e+08,3.216708070000e+08,5.947541e+01,9.874243e-01,5.468853e+01,9.468544e-01,9.195149e-01,4.516515e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216708070000e+08,3.216708680000e+08,6.009836e+01,9.925820e-01,5.490164e+01,9.486974e-01,9.135298e-01,4.641929e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216708680000e+08,3.216709290000e+08,5.847541e+01,9.790879e-01,5.380328e+01,9.391597e-01,9.201009e-01,4.539804e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216709290000e+08,3.216709900000e+08,5.852459e+01,9.794996e-01,5.404918e+01,9.413034e-01,9.235294e-01,4.447731e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216709900000e+08,3.216710510000e+08,6.021312e+01,9.935292e-01,5.529508e+01,9.520907e-01,9.183229e-01,4.518948e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216710510000e+08,3.216711120000e+08,5.840984e+01,9.785389e-01,5.459016e+01,9.460025e-01,9.346057e-01,4.141679e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216711120000e+08,3.216711730000e+08,5.832787e+01,9.778520e-01,5.375410e+01,9.387304e-01,9.215851e-01,4.506755e-03,2.200000e+01,1.000000e+01,1.010000e+03,36372300009
3.216712000000e+08,3.216712610000e+08,5.914754e+01,9.846989e-01,5.480328e+01,9.478472e-01,9.265521e-01,4.343015e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216712610000e+08,3.216713220000e+08,6.014754e+01,9.929880e-01,5.591803e+01,9.574388e-01,9.296811e-01,4.221134e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216713220000e+08,3.216713830000e+08,5.757377e+01,9.715104e-01,5.324590e+01,9.342824e-01,9.248292e-01,4.449161e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216713830000e+08,3.216714440000e+08,5.972131e+01,9.894634e-01,5.524590e+01,9.516672e-01,9.250618e-01,4.362219e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216714440000e+08,3.216715050000e+08,6.106557e+01,1.000537e+00,5.650820e+01,9.624780e-01,9.253691e-01,4.305797e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216715050000e+08,3.216715660000e+08,5.929508e+01,9.859262e-01,5.475410e+01,9.474218e-01,9.234172e-01,4.421711e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216715660000e+08,3.216716270000e+08,6.044262e+01,9.954209e-01,5.563934e+01,9.550499e-01,9.205316e-01,4.454306e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216716270000e+08,3.216716880000e+08,5.900000e+01,9.834699e-01,5.445901e+01,9.448655e-01,9.230342e-01,4.442904e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216716880000e+08,3.216717490000e+08,5.919672e+01,9.851082e-01,5.514754e+01,9.508197e-01,9.315979e-01,4.200832e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216717490000e+08,3.216718100000e+08,5.995082e+01,9.913628e-01,5.572131e+01,9.557532e-01,9.294504e-01,4.234459e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216718100000e+08,3.216718710000e+08,6.042623e+01,9.952859e-01,5.570492e+01,9.556125e-01,9.218665e-01,4.420536e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216718710000e+08,3.216719320000e+08,5.977049e+01,9.898708e-01,5.588525e+01,9.571581e-01,9.349973e-01,4.082843e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216719320000e+08,3.216719930000e+08,5.778688e+01,9.733068e-01,5.352459e+01,9.367242e-01,9.262412e-01,4.402400e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300010
3.216720170000e+08,3.216720780000e+08,5.940984e+01,9.868798e-01,5.485246e+01,9.482725e-01,9.232892e-01,4.420822e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216720780000e+08,3.216721390000e+08,5.754099e+01,9.712337e-01,5.295082e+01,9.316900e-01,9.202279e-01,4.573193e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216721390000e+08,3.216722000000e+08,5.972131e+01,9.894634e-01,5.495082e+01,9.491223e-01,9.201208e-01,4.491690e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216722000000e+08,3.216722610000e+08,5.798361e+01,9.749620e-01,5.365574e+01,9.378712e-01,9.253605e-01,4.418983e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216722610000e+08,3.216723220000e+08,5.878688e+01,9.816921e-01,5.445901e+01,9.448655e-01,9.263804e-01,4.361002e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216723220000e+08,3.216723830000e+08,5.988525e+01,9.908205e-01,5.529508e+01,9.520907e-01,9.233507e-01,4.401621e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216723830000e+08,3.216724440000e+08,5.924590e+01,9.855173e-01,5.486885e+01,9.484141e-01,9.261206e-01,4.351122e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216724440000e+08,3.216725050000e+08,5.736066e+01,9.697106e-01,5.352459e+01,9.367242e-01,9.331238e-01,4.223121e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216725050000e+08,3.216725660000e+08,5.988525e+01,9.908205e-01,5.526229e+01,9.518085e-01,9.228032e-01,4.416004e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216725660000e+08,3.216726270000e+08,6.000000e+01,9.917694e-01,5.549180e+01,9.537828e-01,9.248634e-01,4.357366e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216726270000e+08,3.216726880000e+08,5.868853e+01,9.808705e-01,5.427869e+01,9.432998e-01,9.248604e-01,4.405865e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216726880000e+08,3.216727490000e+08,5.773771e+01,9.728925e-01,5.370492e+01,9.383008e-01,9.301533e-01,4.294924e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
3.216727490000e+08,3.216728100000e+08,5.963934e+01,9.887842e-01,5.527869e+01,9.519496e-01,9.268829e-01,4.316090e-03,2.200000e+01,9.000000e+00,1.010000e+03,36372300011
